owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T00:00:00Z,27.8620,-80.4450,1.0,6.1,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T00:15:00Z,27.8620,-80.4450,1.0,6.0,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T00:30:00Z,27.8620,-80.4450,1.0,5.2,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T00:45:00Z,27.8620,-80.4450,1.0,4.5,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T01:00:00Z,27.8620,-80.4450,1.0,3.5,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T01:15:00Z,27.8620,-80.4450,1.0,2.6,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T01:30:00Z,27.8620,-80.4450,1.0,2.3,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T01:45:00Z,27.8620,-80.4450,1.0,2.0,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T02:00:00Z,27.8620,-80.4450,1.0,1.8,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T02:15:00Z,27.8620,-80.4450,1.0,2.8,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T02:30:00Z,27.8620,-80.4450,1.0,1.8,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T02:45:00Z,27.8620,-80.4450,1.0,1.9,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T03:00:00Z,27.8620,-80.4450,1.0,2.0,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T03:15:00Z,27.8620,-80.4450,1.0,1.2,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T03:30:00Z,27.8620,-80.4450,1.0,2.9,265.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T03:45:00Z,27.8620,-80.4450,1.0,2.2,261.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T04:00:00Z,27.8620,-80.4450,1.0,2.4,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T04:15:00Z,27.8620,-80.4450,1.0,1.6,258.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T04:30:00Z,27.8620,-80.4450,1.0,1.9,279.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T04:45:00Z,27.8620,-80.4450,1.0,1.9,275.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T05:00:00Z,27.8620,-80.4450,1.0,2.1,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T05:15:00Z,27.8620,-80.4450,1.0,1.8,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T05:30:00Z,27.8620,-80.4450,1.0,1.4,248.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T05:45:00Z,27.8620,-80.4450,1.0,1.5,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T06:00:00Z,27.8620,-80.4450,1.0,1.7,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T06:15:00Z,27.8620,-80.4450,1.0,1.4,258.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T06:30:00Z,27.8620,-80.4450,1.0,1.4,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T06:45:00Z,27.8620,-80.4450,1.0,0.9,280.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T08:00:00Z,27.8620,-80.4450,1.0,2.0,230.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T08:15:00Z,27.8620,-80.4450,1.0,2.1,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T08:30:00Z,27.8620,-80.4450,1.0,2.1,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T08:45:00Z,27.8620,-80.4450,1.0,2.7,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T09:00:00Z,27.8620,-80.4450,1.0,2.6,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T09:30:00Z,27.8620,-80.4450,1.0,2.7,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T09:45:00Z,27.8620,-80.4450,1.0,2.5,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T10:15:00Z,27.8620,-80.4450,1.0,2.5,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T10:45:00Z,27.8620,-80.4450,1.0,2.5,245.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T11:30:00Z,27.8620,-80.4450,1.0,2.1,253.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T11:45:00Z,27.8620,-80.4450,1.0,2.2,263.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T12:15:00Z,27.8620,-80.4450,1.0,1.9,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T13:15:00Z,27.8620,-80.4450,1.0,1.8,254.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T13:45:00Z,27.8620,-80.4450,1.0,1.1,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T14:15:00Z,27.8620,-80.4450,1.0,0.6,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T14:30:00Z,27.8620,-80.4450,1.0,0.5,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T15:00:00Z,27.8620,-80.4450,1.0,1.7,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T15:15:00Z,27.8620,-80.4450,1.0,2.0,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T15:45:00Z,27.8620,-80.4450,1.0,2.4,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T16:00:00Z,27.8620,-80.4450,1.0,2.8,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T16:45:00Z,27.8620,-80.4450,1.0,3.5,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T18:15:00Z,27.8620,-80.4450,1.0,4.3,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T19:00:00Z,27.8620,-80.4450,1.0,4.3,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T20:00:00Z,27.8620,-80.4450,1.0,5.6,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T20:45:00Z,27.8620,-80.4450,1.0,5.5,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T21:30:00Z,27.8620,-80.4450,1.0,5.9,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T21:45:00Z,27.8620,-80.4450,1.0,5.8,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T22:00:00Z,27.8620,-80.4450,1.0,5.5,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T22:15:00Z,27.8620,-80.4450,1.0,5.6,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T22:45:00Z,27.8620,-80.4450,1.0,5.5,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T23:00:00Z,27.8620,-80.4450,1.0,5.8,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T23:30:00Z,27.8620,-80.4450,1.0,6.0,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-01T23:45:00Z,27.8620,-80.4450,1.0,6.7,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T00:00:00Z,27.8620,-80.4450,1.0,6.8,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T00:15:00Z,27.8620,-80.4450,1.0,7.1,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T01:00:00Z,27.8620,-80.4450,1.0,6.9,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T01:15:00Z,27.8620,-80.4450,1.0,6.7,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T01:30:00Z,27.8620,-80.4450,1.0,7.1,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T02:00:00Z,27.8620,-80.4450,1.0,6.4,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T02:45:00Z,27.8620,-80.4450,1.0,7.1,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T03:00:00Z,27.8620,-80.4450,1.0,7.0,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T03:30:00Z,27.8620,-80.4450,1.0,6.0,164.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T04:15:00Z,27.8620,-80.4450,1.0,4.1,178.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T04:30:00Z,27.8620,-80.4450,1.0,3.8,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T04:45:00Z,27.8620,-80.4450,1.0,4.2,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T05:00:00Z,27.8620,-80.4450,1.0,4.2,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T05:15:00Z,27.8620,-80.4450,1.0,3.9,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T05:45:00Z,27.8620,-80.4450,1.0,1.7,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T06:15:00Z,27.8620,-80.4450,1.0,1.7,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T06:30:00Z,27.8620,-80.4450,1.0,1.2,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T07:00:00Z,27.8620,-80.4450,1.0,1.6,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T07:15:00Z,27.8620,-80.4450,1.0,1.2,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T08:30:00Z,27.8620,-80.4450,1.0,2.6,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T09:15:00Z,27.8620,-80.4450,1.0,2.0,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T09:30:00Z,27.8620,-80.4450,1.0,2.2,220.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T10:00:00Z,27.8620,-80.4450,1.0,2.2,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T10:15:00Z,27.8620,-80.4450,1.0,2.3,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T10:30:00Z,27.8620,-80.4450,1.0,2.1,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T10:45:00Z,27.8620,-80.4450,1.0,2.2,232.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T11:30:00Z,27.8620,-80.4450,1.0,2.0,271.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T12:15:00Z,27.8620,-80.4450,1.0,1.0,270.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T12:30:00Z,27.8620,-80.4450,1.0,1.5,267.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T13:15:00Z,27.8620,-80.4450,1.0,0.8,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T13:30:00Z,27.8620,-80.4450,1.0,0.1,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T13:45:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T14:00:00Z,27.8620,-80.4450,1.0,0.0,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T15:00:00Z,27.8620,-80.4450,1.0,1.6,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T15:15:00Z,27.8620,-80.4450,1.0,2.5,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T15:45:00Z,27.8620,-80.4450,1.0,3.3,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T16:00:00Z,27.8620,-80.4450,1.0,2.9,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T16:15:00Z,27.8620,-80.4450,1.0,3.3,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T16:45:00Z,27.8620,-80.4450,1.0,3.8,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T17:00:00Z,27.8620,-80.4450,1.0,3.9,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T18:00:00Z,27.8620,-80.4450,1.0,4.3,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T18:15:00Z,27.8620,-80.4450,1.0,4.4,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T19:15:00Z,27.8620,-80.4450,1.0,5.0,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T19:30:00Z,27.8620,-80.4450,1.0,5.1,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T19:45:00Z,27.8620,-80.4450,1.0,5.4,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T20:00:00Z,27.8620,-80.4450,1.0,5.0,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T20:45:00Z,27.8620,-80.4450,1.0,5.0,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T21:00:00Z,27.8620,-80.4450,1.0,5.3,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T21:15:00Z,27.8620,-80.4450,1.0,5.7,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T21:30:00Z,27.8620,-80.4450,1.0,5.9,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T21:45:00Z,27.8620,-80.4450,1.0,6.1,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T22:15:00Z,27.8620,-80.4450,1.0,6.4,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T22:30:00Z,27.8620,-80.4450,1.0,6.1,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T23:00:00Z,27.8620,-80.4450,1.0,6.2,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-02T23:30:00Z,27.8620,-80.4450,1.0,7.0,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T00:15:00Z,27.8620,-80.4450,1.0,6.4,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T00:30:00Z,27.8620,-80.4450,1.0,6.4,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T00:45:00Z,27.8620,-80.4450,1.0,6.5,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T01:15:00Z,27.8620,-80.4450,1.0,6.5,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T01:45:00Z,27.8620,-80.4450,1.0,6.9,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T02:00:00Z,27.8620,-80.4450,1.0,6.7,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T03:00:00Z,27.8620,-80.4450,1.0,7.6,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T03:15:00Z,27.8620,-80.4450,1.0,7.5,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T03:30:00Z,27.8620,-80.4450,1.0,7.8,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T03:45:00Z,27.8620,-80.4450,1.0,7.6,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T04:00:00Z,27.8620,-80.4450,1.0,6.6,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T05:00:00Z,27.8620,-80.4450,1.0,6.3,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T05:15:00Z,27.8620,-80.4450,1.0,5.8,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T05:30:00Z,27.8620,-80.4450,1.0,5.2,163.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T05:45:00Z,27.8620,-80.4450,1.0,5.0,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T06:00:00Z,27.8620,-80.4450,1.0,5.7,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T06:15:00Z,27.8620,-80.4450,1.0,4.9,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T06:30:00Z,27.8620,-80.4450,1.0,3.7,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T07:15:00Z,27.8620,-80.4450,1.0,3.4,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T07:30:00Z,27.8620,-80.4450,1.0,3.3,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T07:45:00Z,27.8620,-80.4450,1.0,2.3,180.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T08:45:00Z,27.8620,-80.4450,1.0,1.7,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T09:30:00Z,27.8620,-80.4450,1.0,1.5,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T10:15:00Z,27.8620,-80.4450,1.0,1.7,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T10:30:00Z,27.8620,-80.4450,1.0,1.7,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T10:45:00Z,27.8620,-80.4450,1.0,1.1,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T11:00:00Z,27.8620,-80.4450,1.0,0.7,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T11:45:00Z,27.8620,-80.4450,1.0,1.8,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T12:15:00Z,27.8620,-80.4450,1.0,1.2,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T12:30:00Z,27.8620,-80.4450,1.0,1.8,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T14:00:00Z,27.8620,-80.4450,1.0,0.8,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T14:30:00Z,27.8620,-80.4450,1.0,1.8,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T15:15:00Z,27.8620,-80.4450,1.0,2.7,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T15:30:00Z,27.8620,-80.4450,1.0,2.7,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T15:45:00Z,27.8620,-80.4450,1.0,3.1,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T16:00:00Z,27.8620,-80.4450,1.0,3.5,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T16:15:00Z,27.8620,-80.4450,1.0,3.6,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T16:30:00Z,27.8620,-80.4450,1.0,3.8,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T16:45:00Z,27.8620,-80.4450,1.0,4.1,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T17:00:00Z,27.8620,-80.4450,1.0,4.3,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T17:45:00Z,27.8620,-80.4450,1.0,4.7,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T18:00:00Z,27.8620,-80.4450,1.0,4.7,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T18:15:00Z,27.8620,-80.4450,1.0,4.8,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T18:30:00Z,27.8620,-80.4450,1.0,4.9,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T18:45:00Z,27.8620,-80.4450,1.0,5.0,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T19:00:00Z,27.8620,-80.4450,1.0,4.7,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T19:15:00Z,27.8620,-80.4450,1.0,4.6,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T19:30:00Z,27.8620,-80.4450,1.0,4.7,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T19:45:00Z,27.8620,-80.4450,1.0,4.7,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T20:00:00Z,27.8620,-80.4450,1.0,4.8,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T20:15:00Z,27.8620,-80.4450,1.0,4.6,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T20:30:00Z,27.8620,-80.4450,1.0,5.1,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T20:45:00Z,27.8620,-80.4450,1.0,5.2,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T21:00:00Z,27.8620,-80.4450,1.0,5.5,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T21:15:00Z,27.8620,-80.4450,1.0,5.9,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T21:30:00Z,27.8620,-80.4450,1.0,5.6,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T21:45:00Z,27.8620,-80.4450,1.0,5.7,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T22:00:00Z,27.8620,-80.4450,1.0,5.5,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T22:15:00Z,27.8620,-80.4450,1.0,5.6,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T22:30:00Z,27.8620,-80.4450,1.0,5.9,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T22:45:00Z,27.8620,-80.4450,1.0,5.9,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T23:00:00Z,27.8620,-80.4450,1.0,6.1,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T23:15:00Z,27.8620,-80.4450,1.0,6.4,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T23:30:00Z,27.8620,-80.4450,1.0,6.6,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-03T23:45:00Z,27.8620,-80.4450,1.0,6.7,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T00:00:00Z,27.8620,-80.4450,1.0,7.2,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T00:15:00Z,27.8620,-80.4450,1.0,7.7,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T00:30:00Z,27.8620,-80.4450,1.0,8.0,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T00:45:00Z,27.8620,-80.4450,1.0,7.9,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T01:00:00Z,27.8620,-80.4450,1.0,8.2,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T01:15:00Z,27.8620,-80.4450,1.0,8.4,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T01:30:00Z,27.8620,-80.4450,1.0,8.6,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T01:45:00Z,27.8620,-80.4450,1.0,8.3,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T02:00:00Z,27.8620,-80.4450,1.0,8.4,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T02:15:00Z,27.8620,-80.4450,1.0,8.0,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T02:30:00Z,27.8620,-80.4450,1.0,8.2,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T02:45:00Z,27.8620,-80.4450,1.0,7.8,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T03:00:00Z,27.8620,-80.4450,1.0,7.1,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T03:15:00Z,27.8620,-80.4450,1.0,6.7,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T03:30:00Z,27.8620,-80.4450,1.0,6.1,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T03:45:00Z,27.8620,-80.4450,1.0,6.0,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T04:00:00Z,27.8620,-80.4450,1.0,5.9,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T04:15:00Z,27.8620,-80.4450,1.0,6.2,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T04:30:00Z,27.8620,-80.4450,1.0,6.1,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T04:45:00Z,27.8620,-80.4450,1.0,6.4,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T05:00:00Z,27.8620,-80.4450,1.0,5.7,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T05:15:00Z,27.8620,-80.4450,1.0,5.5,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T05:30:00Z,27.8620,-80.4450,1.0,5.4,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T05:45:00Z,27.8620,-80.4450,1.0,5.3,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-06-04T06:00:00Z,27.8620,-80.4450,1.0,5.7,152.0,99.0,'11111222,11111222,11144222' 