owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T00:16:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T00:35:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T00:55:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T01:15:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T01:35:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T01:55:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T02:14:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T02:34:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T02:54:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T03:14:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T03:33:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T03:53:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T04:13:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T04:33:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T04:53:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T05:13:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T05:33:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T05:52:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T06:12:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T06:32:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T06:52:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T07:12:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T07:32:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T07:52:00Z,27.5093,-90.5564,26.0,29.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T08:12:00Z,27.5093,-90.5564,26.0,29.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T08:32:00Z,27.5093,-90.5564,26.0,29.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T08:52:00Z,27.5093,-90.5564,26.0,29.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T09:12:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T09:32:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T09:52:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T10:12:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T10:32:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T10:52:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T11:12:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T11:32:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T11:52:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T12:12:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T12:32:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T12:52:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T13:12:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T13:31:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T13:51:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T14:11:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T14:31:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T14:51:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T15:11:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T15:31:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T15:50:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T16:10:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T16:30:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T16:50:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T17:10:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T17:30:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T17:50:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T18:10:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T18:30:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T18:50:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T19:10:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T19:29:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T19:49:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T20:09:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T20:29:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T20:49:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T21:09:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T21:29:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T21:49:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T22:09:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T22:29:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T22:49:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T23:09:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T23:29:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-01T23:48:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T00:08:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T00:28:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T00:48:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T01:08:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T01:28:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T01:48:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T02:08:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T02:28:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T02:48:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T03:08:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T03:28:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T03:48:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T04:08:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T04:28:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T04:48:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T05:08:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T05:28:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T05:48:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T06:08:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T06:28:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T06:48:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T07:08:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T07:28:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T07:48:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T08:08:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T08:28:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T08:48:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T09:08:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T09:28:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T09:48:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T10:08:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T10:28:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T10:48:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T11:08:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T11:28:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T11:48:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T12:08:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T12:28:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T12:48:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T13:07:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T13:27:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T13:47:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T14:07:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T14:27:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T14:47:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T15:07:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T15:27:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T15:47:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T16:07:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T16:27:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T16:47:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T17:07:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T17:27:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T17:47:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T18:07:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T18:27:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T18:47:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T19:07:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T19:27:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T19:46:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T20:05:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T20:25:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T20:45:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T21:05:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T21:25:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T21:44:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T22:03:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T22:23:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T22:43:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T23:03:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T23:23:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-02T23:43:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T00:03:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T00:23:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T00:43:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T01:03:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T01:23:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T01:43:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T02:03:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T02:23:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T02:43:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T03:03:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T03:23:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T03:43:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T04:03:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T04:23:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T04:43:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T05:03:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T05:23:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T05:42:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T06:02:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T06:22:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T06:41:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T07:01:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T07:21:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T07:41:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T08:01:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T08:21:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T08:41:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T09:01:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T09:21:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T09:41:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T10:01:00Z,27.5093,-90.5564,26.0,29.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T10:21:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T10:41:00Z,27.5093,-90.5564,26.0,29.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T11:01:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T11:21:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T11:41:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T12:01:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T12:21:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T12:41:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T13:01:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T13:21:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T13:41:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T14:01:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T14:21:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T14:41:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T15:01:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T15:21:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T15:40:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T16:00:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T16:20:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T16:40:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T17:00:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T17:20:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T17:40:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T18:00:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T18:20:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T18:40:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T19:00:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T19:19:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T19:39:00Z,27.5093,-90.5564,26.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T19:59:00Z,27.5093,-90.5564,26.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T20:19:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T20:39:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T20:59:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T21:19:00Z,27.5093,-90.5564,26.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T21:39:00Z,27.5093,-90.5564,26.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T21:59:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T22:19:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T22:39:00Z,27.5093,-90.5564,26.0,28.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T22:59:00Z,27.5093,-90.5564,26.0,28.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T23:19:00Z,27.5093,-90.5564,26.0,28.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T23:39:00Z,27.5093,-90.5564,26.0,28.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-03T23:59:00Z,27.5093,-90.5564,26.0,28.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T00:19:00Z,27.5093,-90.5564,26.0,28.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T00:38:00Z,27.5093,-90.5564,26.0,28.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T00:58:00Z,27.5093,-90.5564,26.0,28.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T01:18:00Z,27.5093,-90.5564,26.0,28.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T01:38:00Z,27.5093,-90.5564,26.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T01:58:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T02:18:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T02:38:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T02:58:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T03:18:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T03:38:00Z,27.5093,-90.5564,26.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T03:57:00Z,27.5093,-90.5564,26.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T04:17:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T04:37:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T04:57:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T05:17:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T05:37:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T05:57:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T06:17:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T06:37:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T06:57:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T07:17:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T07:37:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T07:56:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T08:16:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T08:36:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T08:56:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T09:15:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T09:35:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T09:55:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T10:15:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-08-04T10:35:00Z,27.5093,-90.5564,26.0,29.0,11111222