owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42019:1,2015-11-01T00:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T01:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T02:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T03:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T04:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T05:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T06:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T07:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T08:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T09:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T10:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T11:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T12:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T13:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T14:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T15:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T16:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T17:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T18:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T19:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T20:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T21:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T22:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-01T23:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T00:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T01:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T02:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T03:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T04:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T05:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T15:50:00Z,27.9070,-95.3530,-0.6,25.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T16:50:00Z,27.9070,-95.3530,-0.6,25.1,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T17:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T18:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T19:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T20:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T21:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T22:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-02T23:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-03T00:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-03T01:50:00Z,27.9070,-95.3530,-0.6,25.1,2 
NDBC,ioos:station:wmo:42019:1,2015-11-03T02:50:00Z,27.9070,-95.3530,-0.6,25.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-03T03:50:00Z,27.9070,-95.3530,-0.6,25.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-03T04:50:00Z,27.9070,-95.3530,-0.6,25.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-03T15:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-03T16:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-03T17:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-03T18:50:00Z,27.9070,-95.3530,-0.6,26.1,2 
NDBC,ioos:station:wmo:42019:1,2015-11-03T19:50:00Z,27.9070,-95.3530,-0.6,26.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-03T20:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-03T21:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-03T22:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-03T23:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T00:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T01:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T02:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T03:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T04:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T05:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T06:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T07:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T16:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T18:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T19:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T20:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T21:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T22:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-04T23:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T00:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T01:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T02:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T03:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T04:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T05:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T06:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T07:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T08:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T09:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T10:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T11:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T12:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T13:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T14:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T15:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T16:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T17:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T18:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T19:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T20:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T21:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T22:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-05T23:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T00:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T01:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T02:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T03:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T04:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T05:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T06:50:00Z,27.9070,-95.3530,-0.6,25.1,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T07:50:00Z,27.9070,-95.3530,-0.6,25.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T08:50:00Z,27.9070,-95.3530,-0.6,25.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T09:50:00Z,27.9070,-95.3530,-0.6,24.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T10:50:00Z,27.9070,-95.3530,-0.6,24.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T11:50:00Z,27.9070,-95.3530,-0.6,24.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T12:50:00Z,27.9070,-95.3530,-0.6,24.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T13:50:00Z,27.9070,-95.3530,-0.6,24.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T14:50:00Z,27.9070,-95.3530,-0.6,24.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T15:50:00Z,27.9070,-95.3530,-0.6,25.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T16:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T17:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T18:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T19:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T20:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T21:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T22:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-06T23:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T00:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T01:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T02:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T03:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T04:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T05:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T06:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T07:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T08:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T09:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T14:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T15:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T16:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T17:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T18:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T19:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T20:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T21:50:00Z,27.9070,-95.3530,-0.6,25.1,2 
NDBC,ioos:station:wmo:42019:1,2015-11-07T22:50:00Z,27.9070,-95.3530,-0.6,25.1,2 
NDBC,ioos:station:wmo:42019:1,2015-11-09T17:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-09T18:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-09T19:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-09T20:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-09T21:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-09T22:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-09T23:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-10T00:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-10T01:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-10T02:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-10T14:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-10T15:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-10T16:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-10T17:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-10T18:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-10T19:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-10T20:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-10T21:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-10T22:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-10T23:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T00:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T01:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T02:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T03:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T04:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T05:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T06:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T07:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T08:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T09:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T10:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T11:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T12:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T13:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T14:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T15:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T16:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T17:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T18:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T19:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T20:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T21:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T22:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-11T23:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T00:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T01:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T02:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T03:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T04:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T05:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T06:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T07:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T08:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T09:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T10:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T11:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T12:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T13:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T14:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T15:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T16:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T17:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T18:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T19:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T20:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T21:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T22:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-12T23:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T00:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T01:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T02:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T04:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T05:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T06:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T07:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T08:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T09:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T10:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T11:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T12:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T14:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T15:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T16:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T17:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T18:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T20:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T21:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T22:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-13T23:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T00:50:00Z,27.9070,-95.3530,-0.6,25.1,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T01:50:00Z,27.9070,-95.3530,-0.6,25.1,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T02:50:00Z,27.9070,-95.3530,-0.6,25.1,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T03:50:00Z,27.9070,-95.3530,-0.6,25.1,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T04:50:00Z,27.9070,-95.3530,-0.6,25.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T05:50:00Z,27.9070,-95.3530,-0.6,24.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T06:50:00Z,27.9070,-95.3530,-0.6,24.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T07:50:00Z,27.9070,-95.3530,-0.6,24.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T08:50:00Z,27.9070,-95.3530,-0.6,24.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T09:50:00Z,27.9070,-95.3530,-0.6,24.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T10:50:00Z,27.9070,-95.3530,-0.6,25.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T11:50:00Z,27.9070,-95.3530,-0.6,25.1,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T12:50:00Z,27.9070,-95.3530,-0.6,25.2,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T13:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T14:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T15:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T16:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T17:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T18:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T19:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T20:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T21:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T22:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-14T23:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T00:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T01:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T02:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T03:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T04:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T05:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T06:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T07:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T08:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T09:50:00Z,27.9070,-95.3530,-0.6,26.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T10:50:00Z,27.9070,-95.3530,-0.6,26.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T11:50:00Z,27.9070,-95.3530,-0.6,26.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T13:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T14:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T15:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T16:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T17:50:00Z,27.9070,-95.3530,-0.6,26.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T18:50:00Z,27.9070,-95.3530,-0.6,26.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T19:50:00Z,27.9070,-95.3530,-0.6,26.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T20:50:00Z,27.9070,-95.3530,-0.6,26.1,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T21:50:00Z,27.9070,-95.3530,-0.6,26.1,2 
NDBC,ioos:station:wmo:42019:1,2015-11-15T22:50:00Z,27.9070,-95.3530,-0.6,26.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T00:50:00Z,27.9070,-95.3530,-0.6,26.0,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T01:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T02:50:00Z,27.9070,-95.3530,-0.6,25.9,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T03:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T04:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T05:50:00Z,27.9070,-95.3530,-0.6,25.8,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T06:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T07:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T08:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T09:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T10:50:00Z,27.9070,-95.3530,-0.6,25.7,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T11:50:00Z,27.9070,-95.3530,-0.6,25.6,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T12:50:00Z,27.9070,-95.3530,-0.6,25.5,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T13:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T14:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T15:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T16:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T17:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T18:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T19:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T20:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T21:50:00Z,27.9070,-95.3530,-0.6,25.4,2 
NDBC,ioos:station:wmo:42019:1,2015-11-16T23:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-17T00:50:00Z,27.9070,-95.3530,-0.6,25.3,2 
NDBC,ioos:station:wmo:42019:1,2015-11-17T01:50:00Z,27.9070,-95.3530,-0.6,25.3,2 