owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2000-01-01T00:00:00Z,26.1914,-97.0507,2.0,320.0468796,14.38883248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T00:30:00Z,26.1914,-97.0507,2.0,322.218609,15.08190969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T01:00:00Z,26.1914,-97.0507,2.0,316.088536,16.75438152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T01:30:00Z,26.1914,-97.0507,2.0,315.0003157,17.49382177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T02:00:00Z,26.1914,-97.0507,2.0,319.4600976,16.27738615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T02:30:00Z,26.1914,-97.0507,2.0,318.5781386,16.88326094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T03:00:00Z,26.1914,-97.0507,2.0,324.2886493,17.61159845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T03:30:00Z,26.1914,-97.0507,2.0,334.8628547,15.79601532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T04:00:00Z,26.1914,-97.0507,2.0,334.1245742,16.72699913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T04:30:00Z,26.1914,-97.0507,2.0,331.1747248,17.00735135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T05:00:00Z,26.1914,-97.0507,2.0,333.8805154,17.26296614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T05:30:00Z,26.1914,-97.0507,2.0,336.29174,17.40929637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T06:00:00Z,26.1914,-97.0507,2.0,338.741163,17.26486895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T06:30:00Z,26.1914,-97.0507,2.0,340.6823938,18.46989442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T07:00:00Z,26.1914,-97.0507,2.0,343.0070049,18.85314297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T07:30:00Z,26.1914,-97.0507,2.0,342.1958105,17.52956645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T08:00:00Z,26.1914,-97.0507,2.0,340.6454284,17.53076439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T08:30:00Z,26.1914,-97.0507,2.0,343.7817078,18.1524048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T09:00:00Z,26.1914,-97.0507,2.0,346.4172787,18.39447743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T09:30:00Z,26.1914,-97.0507,2.0,343.7817078,18.1524048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T10:00:00Z,26.1914,-97.0507,2.0,346.457776,17.16730905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T10:30:00Z,26.1914,-97.0507,2.0,350.3794312,17.83078237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T11:00:00Z,26.1914,-97.0507,2.0,350.7779522,17.6582502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T11:30:00Z,26.1914,-97.0507,2.0,349.7333245,17.56118732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T12:00:00Z,26.1914,-97.0507,2.0,351.0798312,18.25074793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T12:30:00Z,26.1914,-97.0507,2.0,350.4631184,18.89110373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T13:00:00Z,26.1914,-97.0507,2.0,351.8130435,19.87253884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T13:30:00Z,26.1914,-97.0507,2.0,350.7507425,19.4731944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T14:00:00Z,26.1914,-97.0507,2.0,349.888872,21.18910097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T14:30:00Z,26.1914,-97.0507,2.0,352.8698319,26.42435997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T15:00:00Z,26.1914,-97.0507,2.0,351.9152938,23.3218031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T15:30:00Z,26.1914,-97.0507,2.0,353.7956556,33.12402904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T16:00:00Z,26.1914,-97.0507,2.0,354.0171654,24.27221663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T16:30:00Z,26.1914,-97.0507,2.0,354.3339403,34.73974381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T17:00:00Z,26.1914,-97.0507,2.0,355.1305229,21.08611391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T17:30:00Z,26.1914,-97.0507,2.0,356.4012992,23.73681107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T18:00:00Z,26.1914,-97.0507,2.0,358.5585103,23.84754914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T18:30:00Z,26.1914,-97.0507,2.0,359.6761435,26.5204242,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T19:00:00Z,26.1914,-97.0507,2.0,1.08843081,23.69427357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T19:30:00Z,26.1914,-97.0507,2.0,1.911504358,26.68484589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T20:00:00Z,26.1914,-97.0507,2.0,359.2792463,23.84188751,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T20:30:00Z,26.1914,-97.0507,2.0,2.06131545,24.74600978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T21:00:00Z,26.1914,-97.0507,2.0,0.351856896,24.44046031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T21:30:00Z,26.1914,-97.0507,2.0,3.972082716,25.84206842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T22:00:00Z,26.1914,-97.0507,2.0,5.715756207,34.44122239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T22:30:00Z,26.1914,-97.0507,2.0,6.769984656,24.00738428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T23:00:00Z,26.1914,-97.0507,2.0,3.862806787,24.34530139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-01T23:30:00Z,26.1914,-97.0507,2.0,1.703839152,24.89100239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T00:00:00Z,26.1914,-97.0507,2.0,3.420489339,30.00344314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T00:30:00Z,26.1914,-97.0507,2.0,4.411029665,28.99587902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T01:00:00Z,26.1914,-97.0507,2.0,4.200257191,28.53663785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T01:30:00Z,26.1914,-97.0507,2.0,6.821544009,27.61548117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T02:00:00Z,26.1914,-97.0507,2.0,2.071195114,28.77879775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T02:30:00Z,26.1914,-97.0507,2.0,6.679171952,28.20139181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T03:00:00Z,26.1914,-97.0507,2.0,5.189064356,27.9746403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T03:30:00Z,26.1914,-97.0507,2.0,6.105533454,28.01892218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T04:00:00Z,26.1914,-97.0507,2.0,2.7245817,28.19186407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T04:30:00Z,26.1914,-97.0507,2.0,4.222430791,28.38704282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T05:00:00Z,26.1914,-97.0507,2.0,8.121420385,27.39473125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T05:30:00Z,26.1914,-97.0507,2.0,7.297494517,29.28721393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T06:00:00Z,26.1914,-97.0507,2.0,7.525522553,28.40464751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T06:30:00Z,26.1914,-97.0507,2.0,9.212857891,27.92014506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T07:00:00Z,26.1914,-97.0507,2.0,7.72619138,27.67119079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T07:30:00Z,26.1914,-97.0507,2.0,9.819488136,27.96974258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T08:00:00Z,26.1914,-97.0507,2.0,8.837832634,27.14224199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T08:30:00Z,26.1914,-97.0507,2.0,9.100408536,27.31379322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T09:00:00Z,26.1914,-97.0507,2.0,6.896278527,27.31762801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T09:30:00Z,26.1914,-97.0507,2.0,2.921324555,29.2379907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T10:00:00Z,26.1914,-97.0507,2.0,4.313512434,27.78870634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T10:30:00Z,26.1914,-97.0507,2.0,4.730865102,28.85830903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T11:00:00Z,26.1914,-97.0507,2.0,3.915124773,30.61143087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T11:30:00Z,26.1914,-97.0507,2.0,4.990884783,30.80679308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T12:00:00Z,26.1914,-97.0507,2.0,2.601004554,29.53041822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T12:30:00Z,26.1914,-97.0507,2.0,2.381983953,28.63473765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T13:00:00Z,26.1914,-97.0507,2.0,0.000210459,29.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T13:30:00Z,26.1914,-97.0507,2.0,0.000210459,28.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T14:00:00Z,26.1914,-97.0507,2.0,0.000210459,29.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T14:30:00Z,26.1914,-97.0507,2.0,353.4220243,23.39401633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T15:00:00Z,26.1914,-97.0507,2.0,1.331731592,38.30034204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T15:30:00Z,26.1914,-97.0507,2.0,1.237216289,34.27798856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T16:00:00Z,26.1914,-97.0507,2.0,358.0781351,31.00744588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T16:30:00Z,26.1914,-97.0507,2.0,356.9552221,28.04960249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T17:00:00Z,26.1914,-97.0507,2.0,359.7088792,29.50038135,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T17:30:00Z,26.1914,-97.0507,2.0,5.454551793,32.92909504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T18:00:00Z,26.1914,-97.0507,2.0,1.130898766,30.40592048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T18:30:00Z,26.1914,-97.0507,2.0,0.000210459,33.52,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T19:00:00Z,26.1914,-97.0507,2.0,357.713445,29.8237506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T19:30:00Z,26.1914,-97.0507,2.0,2.890762368,32.52137758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T20:00:00Z,26.1914,-97.0507,2.0,3.767547465,31.80873622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T20:30:00Z,26.1914,-97.0507,2.0,6.332883037,33.72578835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T21:00:00Z,26.1914,-97.0507,2.0,6.084264547,32.36228206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T21:30:00Z,26.1914,-97.0507,2.0,8.2772905,34.17599743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T22:00:00Z,26.1914,-97.0507,2.0,3.83992075,31.21005767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T22:30:00Z,26.1914,-97.0507,2.0,1.81044327,28.17406077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T23:00:00Z,26.1914,-97.0507,2.0,1.950585499,30.55770279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-02T23:30:00Z,26.1914,-97.0507,2.0,0.000210459,31.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T00:00:00Z,26.1914,-97.0507,2.0,0.000210459,28.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T00:30:00Z,26.1914,-97.0507,2.0,2.739627609,31.1756267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T01:00:00Z,26.1914,-97.0507,2.0,0.297487169,28.91038914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T01:30:00Z,26.1914,-97.0507,2.0,358.5107787,28.46961889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T02:00:00Z,26.1914,-97.0507,2.0,4.329219785,31.52995401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T02:30:00Z,26.1914,-97.0507,2.0,0.000210459,29.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T03:00:00Z,26.1914,-97.0507,2.0,2.009082371,29.66823385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T03:30:00Z,26.1914,-97.0507,2.0,0.637510599,26.97166847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T04:00:00Z,26.1914,-97.0507,2.0,2.950575119,28.94837128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T04:30:00Z,26.1914,-97.0507,2.0,1.772701981,28.77376757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T05:00:00Z,26.1914,-97.0507,2.0,1.408524038,30.10909497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T05:30:00Z,26.1914,-97.0507,2.0,4.216362114,30.33208532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T06:00:00Z,26.1914,-97.0507,2.0,1.073372092,32.03561924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T06:30:00Z,26.1914,-97.0507,2.0,4.95705818,32.75249303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T07:00:00Z,26.1914,-97.0507,2.0,2.713527383,31.47528713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T07:30:00Z,26.1914,-97.0507,2.0,3.074037982,30.58400235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T08:00:00Z,26.1914,-97.0507,2.0,3.166119679,29.69532118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T08:30:00Z,26.1914,-97.0507,2.0,3.933097534,30.47175906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T09:00:00Z,26.1914,-97.0507,2.0,4.902045816,29.60829107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T09:30:00Z,26.1914,-97.0507,2.0,4.290376282,27.93828377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T10:00:00Z,26.1914,-97.0507,2.0,0.994443106,25.93390445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T10:30:00Z,26.1914,-97.0507,2.0,1.977436239,25.79535811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T11:00:00Z,26.1914,-97.0507,2.0,0.329871064,26.07043153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T11:30:00Z,26.1914,-97.0507,2.0,0.906074554,28.4635574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T12:00:00Z,26.1914,-97.0507,2.0,3.074037982,30.58400235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T12:30:00Z,26.1914,-97.0507,2.0,5.857211261,29.20244682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T13:00:00Z,26.1914,-97.0507,2.0,5.767531271,31.14766444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T13:30:00Z,26.1914,-97.0507,2.0,5.626388573,30.39642907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T14:00:00Z,26.1914,-97.0507,2.0,5.323930112,28.88459797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T14:30:00Z,26.1914,-97.0507,2.0,3.767547465,31.80873622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T15:00:00Z,26.1914,-97.0507,2.0,12.47578009,30.36702323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T15:30:00Z,26.1914,-97.0507,2.0,8.972816092,28.66072225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T16:00:00Z,26.1914,-97.0507,2.0,14.83579801,28.51041213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T16:30:00Z,26.1914,-97.0507,2.0,16.73799764,39.8273838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T17:00:00Z,26.1914,-97.0507,2.0,9.403461908,25.52295633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T17:30:00Z,26.1914,-97.0507,2.0,11.24580132,24.45961978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T18:00:00Z,26.1914,-97.0507,2.0,9.634987008,31.12908929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T18:30:00Z,26.1914,-97.0507,2.0,11.11413073,33.25364642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T19:00:00Z,26.1914,-97.0507,2.0,10.89028863,28.37092173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T19:30:00Z,26.1914,-97.0507,2.0,14.95983255,24.83159681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T20:00:00Z,26.1914,-97.0507,2.0,12.06777634,22.09833704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T20:30:00Z,26.1914,-97.0507,2.0,13.12171009,22.33310099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T21:00:00Z,26.1914,-97.0507,2.0,12.17993356,21.18690633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T21:30:00Z,26.1914,-97.0507,2.0,2.246925731,11.47882398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T22:00:00Z,26.1914,-97.0507,2.0,88.82285787,7.301540933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T22:30:00Z,26.1914,-97.0507,2.0,150.6192504,2.731300057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T23:00:00Z,26.1914,-97.0507,2.0,208.6224197,7.473285757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-03T23:30:00Z,26.1914,-97.0507,2.0,233.5969004,10.54835058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T00:00:00Z,26.1914,-97.0507,2.0,203.8729877,8.475104719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T00:30:00Z,26.1914,-97.0507,2.0,228.2257277,11.1829379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T01:00:00Z,26.1914,-97.0507,2.0,215.1205091,11.66343431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T01:30:00Z,26.1914,-97.0507,2.0,223.0777328,12.65018577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T02:00:00Z,26.1914,-97.0507,2.0,211.2097171,12.37030719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T02:30:00Z,26.1914,-97.0507,2.0,214.2285545,12.97778486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T03:00:00Z,26.1914,-97.0507,2.0,218.787225,12.6110626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T03:30:00Z,26.1914,-97.0507,2.0,202.2107947,11.4279832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T04:00:00Z,26.1914,-97.0507,2.0,208.0436836,12.99588396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T04:30:00Z,26.1914,-97.0507,2.0,209.1327959,13.47466141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T05:00:00Z,26.1914,-97.0507,2.0,198.4204532,12.72184342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T05:30:00Z,26.1914,-97.0507,2.0,196.0151917,13.48332303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T06:00:00Z,26.1914,-97.0507,2.0,194.7656849,16.94976401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T06:30:00Z,26.1914,-97.0507,2.0,181.7207234,19.97901149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T07:00:00Z,26.1914,-97.0507,2.0,188.2899637,23.78857919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T07:30:00Z,26.1914,-97.0507,2.0,181.7340706,24.45120038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T08:00:00Z,26.1914,-97.0507,2.0,183.0290663,31.0333643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T08:30:00Z,26.1914,-97.0507,2.0,186.6533128,32.10623771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T09:00:00Z,26.1914,-97.0507,2.0,182.8181744,36.40403412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T09:30:00Z,26.1914,-97.0507,2.0,177.4615997,40.41965487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T10:00:00Z,26.1914,-97.0507,2.0,186.9657806,39.33032545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T10:30:00Z,26.1914,-97.0507,2.0,173.8758436,43.30713567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T11:00:00Z,26.1914,-97.0507,2.0,180.9146617,46.34590813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T11:30:00Z,26.1914,-97.0507,2.0,176.7572287,52.68434682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T12:00:00Z,26.1914,-97.0507,2.0,181.8354811,46.51387105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T12:30:00Z,26.1914,-97.0507,2.0,178.2372208,48.44292002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T13:00:00Z,26.1914,-97.0507,2.0,179.5295641,54.83184659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T13:30:00Z,26.1914,-97.0507,2.0,181.9101015,49.19734241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T14:00:00Z,26.1914,-97.0507,2.0,184.6096009,44.54409501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T14:30:00Z,26.1914,-97.0507,2.0,187.9496923,40.92330021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T15:00:00Z,26.1914,-97.0507,2.0,183.8268591,46.89457325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T15:30:00Z,26.1914,-97.0507,2.0,179.5788152,40.83110212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-01-04T16:00:00Z,26.1914,-97.0507,2.0,186.3414792,41.82594052,-99999.0,'11111222,11111222,99999999' 