owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2016-02-01T16:11:00Z,28.2670,-88.3990,79.6,211.0,16.1,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-01T17:11:00Z,28.2670,-88.3990,79.6,232.0,15.7,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-01T18:13:00Z,28.2670,-88.3990,79.6,235.0,17.4,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-01T19:13:00Z,28.2670,-88.3990,79.6,235.0,15.6,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-01T20:13:00Z,28.2670,-88.3990,79.7,242.0,11.9,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-01T21:13:00Z,28.2670,-88.3990,79.7,244.0,7.3,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-01T22:13:00Z,28.2670,-88.3990,79.6,243.0,3.0,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-01T23:13:00Z,28.2670,-88.3990,79.6,107.0,3.1,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T01:13:00Z,28.2670,-88.3990,79.6,140.0,7.5,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T02:13:00Z,28.2670,-88.3990,79.7,155.0,9.4,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T03:13:00Z,28.2670,-88.3990,79.7,147.0,14.9,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T04:13:00Z,28.2670,-88.3990,79.7,142.0,17.9,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T05:13:00Z,28.2670,-88.3990,79.7,148.0,17.6,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T06:13:00Z,28.2670,-88.3990,79.7,152.0,18.7,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T07:13:00Z,28.2670,-88.3990,79.6,162.0,22.8,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T08:13:00Z,28.2670,-88.3990,79.7,155.0,18.8,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T09:13:00Z,28.2670,-88.3990,79.6,173.0,17.1,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T10:13:00Z,28.2670,-88.3990,79.7,184.0,14.4,-11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T11:13:00Z,28.2670,-88.3990,79.6,192.0,12.4,-10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T13:20:00Z,28.2670,-88.3990,79.6,214.0,24.8,-11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T14:20:00Z,28.2670,-88.3990,79.6,223.0,24.3,-12.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T15:00:00Z,28.2670,-88.3990,79.6,231.0,22.8,-13.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T16:20:00Z,28.2670,-88.3990,79.6,239.0,21.5,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T19:13:00Z,28.2670,-88.3990,79.6,275.0,14.8,-11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T20:13:00Z,28.2670,-88.3990,79.6,283.0,13.1,-11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T21:13:00Z,28.2670,-88.3990,79.7,276.0,10.5,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-02T22:13:00Z,28.2670,-88.3990,79.6,266.0,6.2,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T00:13:00Z,28.2670,-88.3990,79.7,238.0,3.6,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T01:13:00Z,28.2670,-88.3990,79.7,173.0,3.1,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T02:13:00Z,28.2670,-88.3990,79.6,177.0,6.7,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T03:13:00Z,28.2670,-88.3990,79.6,184.0,7.6,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T04:13:00Z,28.2670,-88.3990,79.7,167.0,8.7,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T06:13:00Z,28.2670,-88.3990,79.6,193.0,13.2,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T07:13:00Z,28.2670,-88.3990,79.6,210.0,9.7,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T08:13:00Z,28.2670,-88.3990,79.6,232.0,6.5,-11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T09:13:00Z,28.2670,-88.3990,79.6,213.0,5.9,-11.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T10:13:00Z,28.2670,-88.3990,79.6,228.0,7.3,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T11:13:00Z,28.2670,-88.3990,79.6,273.0,9.4,-11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T12:13:00Z,28.2670,-88.3990,79.7,266.0,13.4,-12.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T13:13:00Z,28.2670,-88.3990,79.6,267.0,12.7,-11.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T14:33:00Z,28.2670,-88.3990,79.6,271.0,15.1,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T15:13:00Z,28.2670,-88.3990,79.6,273.0,16.5,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T16:13:00Z,28.2670,-88.3990,79.6,285.0,14.0,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T17:13:00Z,28.2670,-88.3990,79.6,288.0,11.7,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T18:13:00Z,28.2670,-88.3990,79.6,282.0,10.3,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T19:13:00Z,28.2670,-88.3990,79.6,275.0,10.1,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T20:13:00Z,28.2670,-88.3990,79.6,292.0,7.1,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T22:21:00Z,28.2670,-88.3990,79.6,314.0,7.8,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-03T23:21:00Z,28.2670,-88.3990,79.6,351.0,7.8,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T00:21:00Z,28.2670,-88.3990,79.6,344.0,8.5,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T01:21:00Z,28.2670,-88.3990,79.6,337.0,5.9,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T02:21:00Z,28.2670,-88.3990,79.6,350.0,3.4,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T03:21:00Z,28.2670,-88.3990,79.6,50.0,3.3,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T05:01:00Z,28.2670,-88.3990,79.6,87.0,3.9,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T05:41:00Z,28.2670,-88.3990,79.6,130.0,10.0,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T07:02:00Z,28.2670,-88.3990,79.6,158.0,12.8,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T08:02:00Z,28.2670,-88.3990,79.6,164.0,14.0,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T09:02:00Z,28.2670,-88.3990,79.6,158.0,10.1,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T10:02:00Z,28.2670,-88.3990,79.6,176.0,11.4,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T11:02:00Z,28.2670,-88.3990,79.6,189.0,8.6,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T12:02:00Z,28.2670,-88.3990,79.6,247.0,9.9,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T13:02:00Z,28.2670,-88.3990,79.6,236.0,9.9,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T14:02:00Z,28.2670,-88.3990,79.6,235.0,9.5,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T15:21:00Z,28.2670,-88.3990,79.6,248.0,12.7,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T16:21:00Z,28.2670,-88.3990,79.6,255.0,13.9,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T17:21:00Z,28.2670,-88.3990,79.6,244.0,14.3,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T18:21:00Z,28.2670,-88.3990,79.6,265.0,13.7,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T19:21:00Z,28.2670,-88.3990,79.6,258.0,10.0,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T20:21:00Z,28.2670,-88.3990,79.6,276.0,12.5,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T21:21:00Z,28.2670,-88.3990,79.6,286.0,10.4,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T22:01:00Z,28.2670,-88.3990,79.6,279.0,8.6,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-04T23:18:00Z,28.2670,-88.3990,79.6,234.0,9.7,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T00:18:00Z,28.2670,-88.3990,79.6,218.0,13.5,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T01:18:00Z,28.2670,-88.3990,79.6,233.0,7.4,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T02:18:00Z,28.2670,-88.3990,79.6,253.0,5.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T04:05:00Z,28.2670,-88.3990,79.6,212.0,16.0,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T05:05:00Z,28.2670,-88.3990,79.6,196.0,14.9,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T06:05:00Z,28.2670,-88.3990,79.6,203.0,12.6,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T07:05:00Z,28.2670,-88.3990,79.6,237.0,12.2,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T08:05:00Z,28.2670,-88.3990,79.6,215.0,12.3,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T09:22:00Z,28.2670,-88.3990,79.6,240.0,12.8,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T11:22:00Z,28.2670,-88.3990,79.6,278.0,17.9,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T12:22:00Z,28.2670,-88.3990,79.6,287.0,15.9,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T13:22:00Z,28.2670,-88.3990,79.6,288.0,18.7,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T15:22:00Z,28.2670,-88.3990,79.6,315.0,17.8,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T16:22:00Z,28.2670,-88.3990,79.6,332.0,18.8,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T17:22:00Z,28.2670,-88.3990,79.6,338.0,14.6,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T18:22:00Z,28.2670,-88.3990,79.6,348.0,10.8,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T20:02:00Z,28.2670,-88.3990,79.6,336.0,4.5,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T21:22:00Z,28.2670,-88.3990,79.6,188.0,3.7,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-05T22:22:00Z,28.2670,-88.3990,79.6,175.0,8.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T00:18:00Z,28.2670,-88.3990,79.7,167.0,12.4,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T01:18:00Z,28.2670,-88.3990,79.6,185.0,10.1,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T02:18:00Z,28.2670,-88.3990,79.6,186.0,8.9,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T04:18:00Z,28.2670,-88.3990,79.6,200.0,13.8,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T05:18:00Z,28.2670,-88.3990,79.6,205.0,12.9,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T06:18:00Z,28.2670,-88.3990,79.6,231.0,12.5,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T07:18:00Z,28.2670,-88.3990,79.6,242.0,12.3,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T08:18:00Z,28.2670,-88.3990,79.6,245.0,14.9,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T09:18:00Z,28.2670,-88.3990,79.6,255.0,15.2,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T10:18:00Z,28.2670,-88.3990,79.6,275.0,19.0,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T11:18:00Z,28.2670,-88.3990,79.6,280.0,19.8,-11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T11:58:00Z,28.2670,-88.3990,79.6,290.0,21.5,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T13:09:00Z,28.2670,-88.3990,79.6,296.0,18.8,-10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T14:09:00Z,28.2670,-88.3990,79.6,295.0,20.7,-10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T15:09:00Z,28.2670,-88.3990,79.6,299.0,18.6,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T16:29:00Z,28.2670,-88.3990,79.6,310.0,15.7,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T18:09:00Z,28.2670,-88.3990,79.6,310.0,8.9,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T19:09:00Z,28.2670,-88.3990,79.6,317.0,9.5,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T20:09:00Z,28.2670,-88.3990,79.6,326.0,7.6,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T21:09:00Z,28.2670,-88.3990,79.6,304.0,3.7,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-06T22:05:00Z,28.2670,-88.3990,79.6,236.0,1.8,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T00:05:00Z,28.2670,-88.3990,79.6,180.0,3.1,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T02:05:00Z,28.2670,-88.3990,79.6,199.0,7.4,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T03:05:00Z,28.2670,-88.3990,79.6,188.0,10.0,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T04:05:00Z,28.2670,-88.3990,79.6,200.0,12.0,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T05:05:00Z,28.2670,-88.3990,79.6,206.0,14.1,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T06:05:00Z,28.2670,-88.3990,79.6,217.0,13.6,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T07:05:00Z,28.2670,-88.3990,79.6,229.0,14.6,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T08:05:00Z,28.2670,-88.3990,79.6,237.0,17.6,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T09:05:00Z,28.2670,-88.3990,79.6,243.0,20.6,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T10:05:00Z,28.2670,-88.3990,79.7,248.0,24.8,-10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T11:05:00Z,28.2670,-88.3990,79.6,246.0,26.1,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T12:05:00Z,28.2670,-88.3990,79.6,263.0,24.2,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T13:05:00Z,28.2670,-88.3990,79.6,263.0,23.4,-10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T14:05:00Z,28.2670,-88.3990,79.6,265.0,25.0,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T15:12:00Z,28.2670,-88.3990,79.6,273.0,22.3,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T17:12:00Z,28.2670,-88.3990,79.7,284.0,15.6,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T19:12:00Z,28.2670,-88.3990,79.7,319.0,9.8,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T20:12:00Z,28.2670,-88.3990,79.6,341.0,8.7,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T21:12:00Z,28.2670,-88.3990,79.6,356.0,7.7,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-07T22:12:00Z,28.2670,-88.3990,79.6,354.0,1.8,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T00:12:00Z,28.2670,-88.3990,79.6,40.0,6.1,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T02:12:00Z,28.2670,-88.3990,79.6,99.0,4.0,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T03:12:00Z,28.2670,-88.3990,79.7,127.0,6.0,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T04:12:00Z,28.2670,-88.3990,79.7,158.0,7.4,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T05:12:00Z,28.2670,-88.3990,79.7,168.0,11.0,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T06:12:00Z,28.2670,-88.3990,79.7,189.0,8.7,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T07:12:00Z,28.2670,-88.3990,79.6,214.0,11.4,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T08:12:00Z,28.2670,-88.3990,79.7,228.0,12.8,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T09:12:00Z,28.2670,-88.3990,79.7,232.0,15.1,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T10:12:00Z,28.2670,-88.3990,79.7,249.0,16.8,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T11:12:00Z,28.2670,-88.3990,79.7,248.0,15.8,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T12:12:00Z,28.2670,-88.3990,79.7,260.0,14.0,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T13:12:00Z,28.2670,-88.3990,79.7,265.0,19.7,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T14:12:00Z,28.2670,-88.3990,79.7,280.0,22.0,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T15:12:00Z,28.2670,-88.3990,79.7,294.0,24.0,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T16:12:00Z,28.2670,-88.3990,79.6,305.0,25.3,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T17:25:00Z,28.2670,-88.3990,79.7,314.0,26.7,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T18:05:00Z,28.2670,-88.3990,79.7,321.0,26.0,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T19:05:00Z,28.2670,-88.3990,79.7,326.0,26.5,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T20:05:00Z,28.2670,-88.3990,79.6,335.0,23.4,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T21:05:00Z,28.2670,-88.3990,79.6,345.0,21.3,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T22:05:00Z,28.2670,-88.3990,79.7,356.0,15.3,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-08T23:05:00Z,28.2670,-88.3990,79.7,0.0,16.4,-2.4,'1111122,1114422,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T00:05:00Z,28.2670,-88.3990,79.7,21.0,10.6,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T01:05:00Z,28.2670,-88.3990,79.7,17.0,8.7,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T02:05:00Z,28.2670,-88.3990,79.7,17.0,3.1,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T03:05:00Z,28.2670,-88.3990,79.7,270.0,3.1,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T05:05:00Z,28.2670,-88.3990,79.7,240.0,8.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T07:05:00Z,28.2670,-88.3990,79.7,239.0,15.3,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T08:05:00Z,28.2670,-88.3990,79.7,249.0,17.2,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T09:18:00Z,28.2670,-88.3990,79.7,257.0,21.3,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T10:18:00Z,28.2670,-88.3990,79.7,269.0,23.6,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T11:18:00Z,28.2670,-88.3990,79.7,279.0,23.4,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T12:18:00Z,28.2670,-88.3990,79.7,288.0,25.4,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T14:18:00Z,28.2670,-88.3990,79.7,303.0,28.7,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T16:18:00Z,28.2670,-88.3990,79.7,300.0,28.3,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T17:18:00Z,28.2670,-88.3990,79.7,308.0,25.2,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T18:18:00Z,28.2670,-88.3990,79.7,330.0,29.9,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T20:18:00Z,28.2670,-88.3990,79.7,343.0,23.2,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T21:18:00Z,28.2670,-88.3990,79.7,345.0,14.5,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T22:18:00Z,28.2670,-88.3990,79.7,353.0,15.7,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-09T23:18:00Z,28.2670,-88.3990,79.7,356.0,10.7,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T00:18:00Z,28.2670,-88.3990,79.7,358.0,9.7,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T00:58:00Z,28.2670,-88.3990,79.7,20.0,6.6,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T02:00:00Z,28.2670,-88.3990,79.7,225.0,0.8,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T03:00:00Z,28.2670,-88.3990,79.7,293.0,7.6,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T04:00:00Z,28.2670,-88.3990,79.7,267.0,5.9,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T05:20:00Z,28.2670,-88.3990,79.7,247.0,7.8,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T06:20:00Z,28.2670,-88.3990,79.7,256.0,13.5,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T07:20:00Z,28.2670,-88.3990,79.7,252.0,14.5,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T08:20:00Z,28.2670,-88.3990,79.7,247.0,15.6,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T09:20:00Z,28.2670,-88.3990,79.7,250.0,20.4,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T10:00:00Z,28.2670,-88.3990,79.7,258.0,20.6,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T11:20:00Z,28.2670,-88.3990,79.7,264.0,20.6,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T12:20:00Z,28.2670,-88.3990,79.7,270.0,19.1,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T13:20:00Z,28.2670,-88.3990,79.6,280.0,23.8,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T15:20:00Z,28.2670,-88.3990,79.6,293.0,24.4,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T16:20:00Z,28.2670,-88.3990,79.6,299.0,24.7,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T17:20:00Z,28.2670,-88.3990,79.7,298.0,23.1,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T18:20:00Z,28.2670,-88.3990,79.7,300.0,21.0,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T19:20:00Z,28.2670,-88.3990,79.7,312.0,21.5,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T20:20:00Z,28.2670,-88.3990,79.7,324.0,17.7,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T21:20:00Z,28.2670,-88.3990,79.7,334.0,14.6,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-10T23:20:00Z,28.2670,-88.3990,79.7,4.0,19.4,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-11T00:20:00Z,28.2670,-88.3990,79.7,5.0,15.6,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-11T01:20:00Z,28.2670,-88.3990,79.6,11.0,14.8,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-11T02:20:00Z,28.2670,-88.3990,79.7,21.0,11.0,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-11T03:20:00Z,28.2670,-88.3990,79.7,28.0,5.4,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-11T04:20:00Z,28.2670,-88.3990,79.7,68.0,3.7,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-11T05:20:00Z,28.2670,-88.3990,79.7,204.0,3.9,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-11T07:20:00Z,28.2670,-88.3990,79.6,152.0,3.0,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-11T09:20:00Z,28.2670,-88.3990,79.7,224.0,11.7,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-11T10:20:00Z,28.2670,-88.3990,79.7,233.0,11.8,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2016-02-11T11:00:00Z,28.2670,-88.3990,79.7,240.0,12.3,-4.5,'1111122,1111122,1111122' 