owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:079:1,2016-11-01T00:30:00Z,27.8708,-97.5177,0.0,26.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T01:30:00Z,27.8708,-97.5177,0.0,26.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T02:30:00Z,27.8708,-97.5177,0.0,26.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T03:30:00Z,27.8708,-97.5177,0.0,26.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T04:30:00Z,27.8708,-97.5177,0.0,26.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T05:30:00Z,27.8708,-97.5177,0.0,26.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T06:30:00Z,27.8708,-97.5177,0.0,25.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T07:30:00Z,27.8708,-97.5177,0.0,25.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T08:30:00Z,27.8708,-97.5177,0.0,25.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T09:30:00Z,27.8708,-97.5177,0.0,25.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T10:30:00Z,27.8708,-97.5177,0.0,25.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T11:30:00Z,27.8708,-97.5177,0.0,25.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T12:30:00Z,27.8708,-97.5177,0.0,25.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T13:30:00Z,27.8708,-97.5177,0.0,25.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T14:30:00Z,27.8708,-97.5177,0.0,25.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T15:30:00Z,27.8708,-97.5177,0.0,25.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T16:30:00Z,27.8708,-97.5177,0.0,25.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T18:30:00Z,27.8708,-97.5177,0.0,26.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T19:30:00Z,27.8708,-97.5177,0.0,26.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T20:30:00Z,27.8708,-97.5177,0.0,27.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T21:30:00Z,27.8708,-97.5177,0.0,27.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T22:30:00Z,27.8708,-97.5177,0.0,27.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-01T23:30:00Z,27.8708,-97.5177,0.0,27.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-02T00:30:00Z,27.8708,-97.5177,0.0,26.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-02T18:30:00Z,27.8708,-97.5177,0.0,26.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-02T19:30:00Z,27.8708,-97.5177,0.0,27.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-02T20:30:00Z,27.8708,-97.5177,0.0,27.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-02T21:30:00Z,27.8708,-97.5177,0.0,27.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-02T22:30:00Z,27.8708,-97.5177,0.0,27.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-02T23:30:00Z,27.8708,-97.5177,0.0,27.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T00:30:00Z,27.8708,-97.5177,0.0,27.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T01:30:00Z,27.8708,-97.5177,0.0,27.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T02:30:00Z,27.8708,-97.5177,0.0,26.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T03:30:00Z,27.8708,-97.5177,0.0,26.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T04:30:00Z,27.8708,-97.5177,0.0,26.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T05:30:00Z,27.8708,-97.5177,0.0,26.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T06:30:00Z,27.8708,-97.5177,0.0,26.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T07:30:00Z,27.8708,-97.5177,0.0,26.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T08:30:00Z,27.8708,-97.5177,0.0,26.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T09:30:00Z,27.8708,-97.5177,0.0,26.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T10:30:00Z,27.8708,-97.5177,0.0,25.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T11:30:00Z,27.8708,-97.5177,0.0,25.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T12:30:00Z,27.8708,-97.5177,0.0,25.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T13:30:00Z,27.8708,-97.5177,0.0,25.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T14:30:00Z,27.8708,-97.5177,0.0,25.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T15:30:00Z,27.8708,-97.5177,0.0,25.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T16:30:00Z,27.8708,-97.5177,0.0,26.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T18:30:00Z,27.8708,-97.5177,0.0,27.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T19:30:00Z,27.8708,-97.5177,0.0,27.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T20:30:00Z,27.8708,-97.5177,0.0,28.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T21:30:00Z,27.8708,-97.5177,0.0,28.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T22:30:00Z,27.8708,-97.5177,0.0,28.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-03T23:30:00Z,27.8708,-97.5177,0.0,28.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-04T00:30:00Z,27.8708,-97.5177,0.0,27.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-04T01:30:00Z,27.8708,-97.5177,0.0,27.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-04T02:30:00Z,27.8708,-97.5177,0.0,27.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-04T03:30:00Z,27.8708,-97.5177,0.0,27.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-04T04:30:00Z,27.8708,-97.5177,0.0,27.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-04T05:30:00Z,27.8708,-97.5177,0.0,27.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-08T20:30:00Z,27.8708,-97.5177,0.0,23.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-08T21:30:00Z,27.8708,-97.5177,0.0,23.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-08T22:30:00Z,27.8708,-97.5177,0.0,23.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-08T23:30:00Z,27.8708,-97.5177,0.0,23.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T00:30:00Z,27.8708,-97.5177,0.0,23.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T01:30:00Z,27.8708,-97.5177,0.0,23.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T02:30:00Z,27.8708,-97.5177,0.0,23.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T03:30:00Z,27.8708,-97.5177,0.0,23.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T04:30:00Z,27.8708,-97.5177,0.0,22.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T05:30:00Z,27.8708,-97.5177,0.0,22.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T06:30:00Z,27.8708,-97.5177,0.0,22.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T07:30:00Z,27.8708,-97.5177,0.0,23.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T08:30:00Z,27.8708,-97.5177,0.0,22.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T10:30:00Z,27.8708,-97.5177,0.0,22.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T11:30:00Z,27.8708,-97.5177,0.0,22.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T12:30:00Z,27.8708,-97.5177,0.0,22.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T13:30:00Z,27.8708,-97.5177,0.0,22.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T14:30:00Z,27.8708,-97.5177,0.0,22.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T15:30:00Z,27.8708,-97.5177,0.0,22.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T16:30:00Z,27.8708,-97.5177,0.0,22.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T17:30:00Z,27.8708,-97.5177,0.0,22.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T18:30:00Z,27.8708,-97.5177,0.0,22.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T19:30:00Z,27.8708,-97.5177,0.0,22.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T20:30:00Z,27.8708,-97.5177,0.0,21.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T21:30:00Z,27.8708,-97.5177,0.0,22.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-09T22:30:00Z,27.8708,-97.5177,0.0,21.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-10T14:30:00Z,27.8708,-97.5177,0.0,21.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-10T15:30:00Z,27.8708,-97.5177,0.0,21.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-10T16:30:00Z,27.8708,-97.5177,0.0,21.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-10T17:30:00Z,27.8708,-97.5177,0.0,21.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-10T18:30:00Z,27.8708,-97.5177,0.0,21.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-10T19:30:00Z,27.8708,-97.5177,0.0,21.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-10T20:30:00Z,27.8708,-97.5177,0.0,21.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-10T21:30:00Z,27.8708,-97.5177,0.0,21.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-10T22:30:00Z,27.8708,-97.5177,0.0,21.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-10T23:30:00Z,27.8708,-97.5177,0.0,21.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T00:30:00Z,27.8708,-97.5177,0.0,21.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T01:30:00Z,27.8708,-97.5177,0.0,21.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T02:30:00Z,27.8708,-97.5177,0.0,20.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T03:30:00Z,27.8708,-97.5177,0.0,20.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T04:30:00Z,27.8708,-97.5177,0.0,20.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T05:30:00Z,27.8708,-97.5177,0.0,20.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T06:30:00Z,27.8708,-97.5177,0.0,20.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T07:30:00Z,27.8708,-97.5177,0.0,20.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T08:30:00Z,27.8708,-97.5177,0.0,20.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T09:30:00Z,27.8708,-97.5177,0.0,20.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T10:30:00Z,27.8708,-97.5177,0.0,20.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T11:30:00Z,27.8708,-97.5177,0.0,20.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T12:30:00Z,27.8708,-97.5177,0.0,20.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T13:30:00Z,27.8708,-97.5177,0.0,19.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T14:30:00Z,27.8708,-97.5177,0.0,19.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T15:30:00Z,27.8708,-97.5177,0.0,19.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T16:30:00Z,27.8708,-97.5177,0.0,19.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T17:30:00Z,27.8708,-97.5177,0.0,19.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T18:30:00Z,27.8708,-97.5177,0.0,20.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T19:30:00Z,27.8708,-97.5177,0.0,20.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T20:30:00Z,27.8708,-97.5177,0.0,20.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T21:30:00Z,27.8708,-97.5177,0.0,21.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T22:30:00Z,27.8708,-97.5177,0.0,21.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-11T23:30:00Z,27.8708,-97.5177,0.0,21.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T00:30:00Z,27.8708,-97.5177,0.0,21.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T01:30:00Z,27.8708,-97.5177,0.0,20.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T02:30:00Z,27.8708,-97.5177,0.0,20.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T03:30:00Z,27.8708,-97.5177,0.0,20.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T04:30:00Z,27.8708,-97.5177,0.0,20.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T05:30:00Z,27.8708,-97.5177,0.0,20.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T06:30:00Z,27.8708,-97.5177,0.0,20.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T07:30:00Z,27.8708,-97.5177,0.0,20.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T08:30:00Z,27.8708,-97.5177,0.0,20.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T09:30:00Z,27.8708,-97.5177,0.0,20.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T10:30:00Z,27.8708,-97.5177,0.0,20.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T11:30:00Z,27.8708,-97.5177,0.0,20.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T12:30:00Z,27.8708,-97.5177,0.0,19.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T13:30:00Z,27.8708,-97.5177,0.0,19.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T14:30:00Z,27.8708,-97.5177,0.0,19.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T15:30:00Z,27.8708,-97.5177,0.0,19.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T16:30:00Z,27.8708,-97.5177,0.0,19.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T17:30:00Z,27.8708,-97.5177,0.0,19.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T18:30:00Z,27.8708,-97.5177,0.0,20.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T19:30:00Z,27.8708,-97.5177,0.0,20.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T20:30:00Z,27.8708,-97.5177,0.0,21.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T21:30:00Z,27.8708,-97.5177,0.0,21.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T22:30:00Z,27.8708,-97.5177,0.0,21.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-12T23:30:00Z,27.8708,-97.5177,0.0,21.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T00:30:00Z,27.8708,-97.5177,0.0,21.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T01:30:00Z,27.8708,-97.5177,0.0,20.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T02:30:00Z,27.8708,-97.5177,0.0,21.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T03:30:00Z,27.8708,-97.5177,0.0,21.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T04:30:00Z,27.8708,-97.5177,0.0,20.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T05:30:00Z,27.8708,-97.5177,0.0,20.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T06:30:00Z,27.8708,-97.5177,0.0,20.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T07:30:00Z,27.8708,-97.5177,0.0,20.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T08:30:00Z,27.8708,-97.5177,0.0,20.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T09:30:00Z,27.8708,-97.5177,0.0,20.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T10:30:00Z,27.8708,-97.5177,0.0,20.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T11:30:00Z,27.8708,-97.5177,0.0,20.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T12:30:00Z,27.8708,-97.5177,0.0,20.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T13:30:00Z,27.8708,-97.5177,0.0,20.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T14:30:00Z,27.8708,-97.5177,0.0,20.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T15:30:00Z,27.8708,-97.5177,0.0,20.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T16:30:00Z,27.8708,-97.5177,0.0,20.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T17:30:00Z,27.8708,-97.5177,0.0,20.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T18:30:00Z,27.8708,-97.5177,0.0,20.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T19:30:00Z,27.8708,-97.5177,0.0,21.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T20:30:00Z,27.8708,-97.5177,0.0,21.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T21:30:00Z,27.8708,-97.5177,0.0,21.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T22:30:00Z,27.8708,-97.5177,0.0,21.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-13T23:30:00Z,27.8708,-97.5177,0.0,21.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T00:30:00Z,27.8708,-97.5177,0.0,21.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T01:30:00Z,27.8708,-97.5177,0.0,21.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T02:30:00Z,27.8708,-97.5177,0.0,20.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T03:30:00Z,27.8708,-97.5177,0.0,20.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T04:30:00Z,27.8708,-97.5177,0.0,20.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T05:30:00Z,27.8708,-97.5177,0.0,20.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T06:30:00Z,27.8708,-97.5177,0.0,20.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T07:30:00Z,27.8708,-97.5177,0.0,20.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T08:30:00Z,27.8708,-97.5177,0.0,20.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T09:30:00Z,27.8708,-97.5177,0.0,19.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T10:30:00Z,27.8708,-97.5177,0.0,19.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T11:30:00Z,27.8708,-97.5177,0.0,19.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T12:30:00Z,27.8708,-97.5177,0.0,19.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T13:30:00Z,27.8708,-97.5177,0.0,19.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T14:30:00Z,27.8708,-97.5177,0.0,19.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T15:30:00Z,27.8708,-97.5177,0.0,19.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T16:30:00Z,27.8708,-97.5177,0.0,20.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T17:30:00Z,27.8708,-97.5177,0.0,21.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T18:30:00Z,27.8708,-97.5177,0.0,22.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T19:30:00Z,27.8708,-97.5177,0.0,22.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T20:30:00Z,27.8708,-97.5177,0.0,23.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T21:30:00Z,27.8708,-97.5177,0.0,23.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T22:30:00Z,27.8708,-97.5177,0.0,23.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-14T23:30:00Z,27.8708,-97.5177,0.0,22.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T00:30:00Z,27.8708,-97.5177,0.0,22.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T01:30:00Z,27.8708,-97.5177,0.0,22.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T02:30:00Z,27.8708,-97.5177,0.0,21.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T03:30:00Z,27.8708,-97.5177,0.0,22.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T04:30:00Z,27.8708,-97.5177,0.0,21.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T05:30:00Z,27.8708,-97.5177,0.0,21.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T06:30:00Z,27.8708,-97.5177,0.0,21.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T07:30:00Z,27.8708,-97.5177,0.0,21.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T08:30:00Z,27.8708,-97.5177,0.0,21.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T09:30:00Z,27.8708,-97.5177,0.0,21.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T10:30:00Z,27.8708,-97.5177,0.0,21.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T11:30:00Z,27.8708,-97.5177,0.0,20.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T12:30:00Z,27.8708,-97.5177,0.0,20.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T13:30:00Z,27.8708,-97.5177,0.0,20.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T14:30:00Z,27.8708,-97.5177,0.0,20.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T15:30:00Z,27.8708,-97.5177,0.0,20.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T16:30:00Z,27.8708,-97.5177,0.0,21.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T17:30:00Z,27.8708,-97.5177,0.0,22.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T18:30:00Z,27.8708,-97.5177,0.0,23.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T19:30:00Z,27.8708,-97.5177,0.0,24.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T20:30:00Z,27.8708,-97.5177,0.0,24.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T21:30:00Z,27.8708,-97.5177,0.0,25.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T22:30:00Z,27.8708,-97.5177,0.0,25.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-15T23:30:00Z,27.8708,-97.5177,0.0,23.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T00:30:00Z,27.8708,-97.5177,0.0,23.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T01:30:00Z,27.8708,-97.5177,0.0,22.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T02:30:00Z,27.8708,-97.5177,0.0,22.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T03:30:00Z,27.8708,-97.5177,0.0,22.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T04:30:00Z,27.8708,-97.5177,0.0,22.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T05:30:00Z,27.8708,-97.5177,0.0,22.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T06:30:00Z,27.8708,-97.5177,0.0,22.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T07:30:00Z,27.8708,-97.5177,0.0,22.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T08:30:00Z,27.8708,-97.5177,0.0,22.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T09:30:00Z,27.8708,-97.5177,0.0,21.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T14:30:00Z,27.8708,-97.5177,0.0,20.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T15:30:00Z,27.8708,-97.5177,0.0,21.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T16:30:00Z,27.8708,-97.5177,0.0,21.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T17:30:00Z,27.8708,-97.5177,0.0,22.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T18:30:00Z,27.8708,-97.5177,0.0,24.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T19:30:00Z,27.8708,-97.5177,0.0,24.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T20:30:00Z,27.8708,-97.5177,0.0,25.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T21:30:00Z,27.8708,-97.5177,0.0,25.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T22:30:00Z,27.8708,-97.5177,0.0,25.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-16T23:30:00Z,27.8708,-97.5177,0.0,24.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T00:30:00Z,27.8708,-97.5177,0.0,23.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T01:30:00Z,27.8708,-97.5177,0.0,23.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T02:30:00Z,27.8708,-97.5177,0.0,23.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T03:30:00Z,27.8708,-97.5177,0.0,22.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T04:30:00Z,27.8708,-97.5177,0.0,22.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T05:30:00Z,27.8708,-97.5177,0.0,22.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T06:30:00Z,27.8708,-97.5177,0.0,22.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T07:30:00Z,27.8708,-97.5177,0.0,22.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T08:30:00Z,27.8708,-97.5177,0.0,22.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T09:30:00Z,27.8708,-97.5177,0.0,21.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T10:30:00Z,27.8708,-97.5177,0.0,21.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T11:30:00Z,27.8708,-97.5177,0.0,21.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T12:30:00Z,27.8708,-97.5177,0.0,21.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T13:30:00Z,27.8708,-97.5177,0.0,21.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T14:30:00Z,27.8708,-97.5177,0.0,21.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T15:30:00Z,27.8708,-97.5177,0.0,21.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T16:30:00Z,27.8708,-97.5177,0.0,21.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T17:30:00Z,27.8708,-97.5177,0.0,22.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T18:30:00Z,27.8708,-97.5177,0.0,22.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T19:30:00Z,27.8708,-97.5177,0.0,23.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T20:30:00Z,27.8708,-97.5177,0.0,23.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T21:30:00Z,27.8708,-97.5177,0.0,23.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T22:30:00Z,27.8708,-97.5177,0.0,23.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-17T23:30:00Z,27.8708,-97.5177,0.0,23.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T00:30:00Z,27.8708,-97.5177,0.0,23.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T01:30:00Z,27.8708,-97.5177,0.0,23.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T02:30:00Z,27.8708,-97.5177,0.0,23.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T03:30:00Z,27.8708,-97.5177,0.0,22.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T04:30:00Z,27.8708,-97.5177,0.0,22.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T05:30:00Z,27.8708,-97.5177,0.0,22.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T06:30:00Z,27.8708,-97.5177,0.0,22.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T07:30:00Z,27.8708,-97.5177,0.0,22.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T08:30:00Z,27.8708,-97.5177,0.0,22.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T09:30:00Z,27.8708,-97.5177,0.0,22.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T10:30:00Z,27.8708,-97.5177,0.0,22.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T11:30:00Z,27.8708,-97.5177,0.0,22.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T12:30:00Z,27.8708,-97.5177,0.0,21.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T13:30:00Z,27.8708,-97.5177,0.0,21.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T14:30:00Z,27.8708,-97.5177,0.0,21.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T15:30:00Z,27.8708,-97.5177,0.0,22.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T16:30:00Z,27.8708,-97.5177,0.0,22.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T17:30:00Z,27.8708,-97.5177,0.0,22.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T18:30:00Z,27.8708,-97.5177,0.0,23.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T19:30:00Z,27.8708,-97.5177,0.0,24.0,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T20:30:00Z,27.8708,-97.5177,0.0,24.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T21:30:00Z,27.8708,-97.5177,0.0,24.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T22:30:00Z,27.8708,-97.5177,0.0,24.8,2 
TCOON,ioos:station:TCOON:079:1,2016-11-18T23:30:00Z,27.8708,-97.5177,0.0,24.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-19T00:30:00Z,27.8708,-97.5177,0.0,24.3,2 
TCOON,ioos:station:TCOON:079:1,2016-11-19T01:30:00Z,27.8708,-97.5177,0.0,23.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-19T02:30:00Z,27.8708,-97.5177,0.0,23.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-19T03:30:00Z,27.8708,-97.5177,0.0,22.7,2 
TCOON,ioos:station:TCOON:079:1,2016-11-19T04:30:00Z,27.8708,-97.5177,0.0,22.4,2 
TCOON,ioos:station:TCOON:079:1,2016-11-19T05:30:00Z,27.8708,-97.5177,0.0,22.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-19T06:30:00Z,27.8708,-97.5177,0.0,21.5,2 
TCOON,ioos:station:TCOON:079:1,2016-11-19T07:30:00Z,27.8708,-97.5177,0.0,20.9,2 
TCOON,ioos:station:TCOON:079:1,2016-11-19T08:30:00Z,27.8708,-97.5177,0.0,20.6,2 
TCOON,ioos:station:TCOON:079:1,2016-11-19T09:30:00Z,27.8708,-97.5177,0.0,20.2,2 
TCOON,ioos:station:TCOON:079:1,2016-11-19T10:30:00Z,27.8708,-97.5177,0.0,20.1,2 
TCOON,ioos:station:TCOON:079:1,2016-11-19T11:30:00Z,27.8708,-97.5177,0.0,19.7,2 