owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2010-08-01T00:00:00Z,29.6350,-93.6417,2.0,59.40799462,17.44863318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T00:30:00Z,29.6350,-93.6417,2.0,59.06242264,22.58293604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T01:00:00Z,29.6350,-93.6417,2.0,62.8638715,24.22676413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T01:30:00Z,29.6350,-93.6417,2.0,72.49242012,32.04439421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T02:00:00Z,29.6350,-93.6417,2.0,71.94849512,34.49805937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T02:30:00Z,29.6350,-93.6417,2.0,72.049849,38.87210825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T03:00:00Z,29.6350,-93.6417,2.0,77.94610577,42.13910417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T03:30:00Z,29.6350,-93.6417,2.0,77.2338308,41.36248542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T04:00:00Z,29.6350,-93.6417,2.0,78.78322191,41.02362734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T04:30:00Z,29.6350,-93.6417,2.0,80.74089207,39.40339706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T05:00:00Z,29.6350,-93.6417,2.0,82.06749409,39.78064982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T05:30:00Z,29.6350,-93.6417,2.0,79.72390969,39.23942023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T06:00:00Z,29.6350,-93.6417,2.0,84.3870735,40.28314412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T06:30:00Z,29.6350,-93.6417,2.0,88.64465491,39.7411185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T07:00:00Z,29.6350,-93.6417,2.0,94.98137752,34.08875474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T07:30:00Z,29.6350,-93.6417,2.0,96.09505364,34.84698696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T08:00:00Z,29.6350,-93.6417,2.0,96.19415517,33.36478533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T08:30:00Z,29.6350,-93.6417,2.0,99.33336337,33.60488209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T09:00:00Z,29.6350,-93.6417,2.0,102.7578083,34.4607632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T09:30:00Z,29.6350,-93.6417,2.0,102.1609142,34.46336751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T10:00:00Z,29.6350,-93.6417,2.0,104.6222921,33.1951623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T10:30:00Z,29.6350,-93.6417,2.0,113.4792619,41.53928863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T11:00:00Z,29.6350,-93.6417,2.0,111.8973788,40.99787434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T11:30:00Z,29.6350,-93.6417,2.0,112.1347636,39.88989095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T12:00:00Z,29.6350,-93.6417,2.0,111.3190047,34.18958028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T12:30:00Z,29.6350,-93.6417,2.0,114.6112761,33.71266973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T13:00:00Z,29.6350,-93.6417,2.0,118.933622,34.51860513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T13:30:00Z,29.6350,-93.6417,2.0,119.0686553,31.53182519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T14:00:00Z,29.6350,-93.6417,2.0,122.3665624,29.42082596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T14:30:00Z,29.6350,-93.6417,2.0,126.0657804,30.64301715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T15:00:00Z,29.6350,-93.6417,2.0,136.4424315,30.05449218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T15:30:00Z,29.6350,-93.6417,2.0,134.6130056,23.03806415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T16:00:00Z,29.6350,-93.6417,2.0,136.0394943,21.82490779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T16:30:00Z,29.6350,-93.6417,2.0,135.235678,15.46455625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T17:00:00Z,29.6350,-93.6417,2.0,130.9866168,15.9631889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T17:30:00Z,29.6350,-93.6417,2.0,132.1439762,12.48887505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T18:00:00Z,29.6350,-93.6417,2.0,139.9756031,11.73978705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T18:30:00Z,29.6350,-93.6417,2.0,151.4347122,8.072651361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T19:00:00Z,29.6350,-93.6417,2.0,142.4229961,8.428641646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T19:30:00Z,29.6350,-93.6417,2.0,143.3831236,6.790066274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T20:00:00Z,29.6350,-93.6417,2.0,171.2176975,4.846823702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T20:30:00Z,29.6350,-93.6417,2.0,164.6601106,4.158136602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T21:00:00Z,29.6350,-93.6417,2.0,80.06363329,1.390863041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T21:30:00Z,29.6350,-93.6417,2.0,39.85382258,4.572198596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T22:00:00Z,29.6350,-93.6417,2.0,37.8279557,11.72363851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T22:30:00Z,29.6350,-93.6417,2.0,42.88092639,15.68021046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T23:00:00Z,29.6350,-93.6417,2.0,43.10992104,17.79341732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-01T23:30:00Z,29.6350,-93.6417,2.0,42.87120128,23.03222308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T00:00:00Z,29.6350,-93.6417,2.0,39.83880559,24.36670269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T00:30:00Z,29.6350,-93.6417,2.0,45.65666109,23.44920041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T01:00:00Z,29.6350,-93.6417,2.0,57.68045907,23.77292998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T01:30:00Z,29.6350,-93.6417,2.0,54.27177538,26.90333994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T02:00:00Z,29.6350,-93.6417,2.0,57.80434135,24.56770645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T02:30:00Z,29.6350,-93.6417,2.0,56.08934493,24.48464825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T03:00:00Z,29.6350,-93.6417,2.0,64.32024675,29.81481679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T03:30:00Z,29.6350,-93.6417,2.0,65.01881881,28.15390737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T04:00:00Z,29.6350,-93.6417,2.0,72.11444348,28.03488006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T04:30:00Z,29.6350,-93.6417,2.0,79.26906016,28.142141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T05:00:00Z,29.6350,-93.6417,2.0,84.11402593,27.30394843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T05:30:00Z,29.6350,-93.6417,2.0,89.27305223,25.22203005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T06:00:00Z,29.6350,-93.6417,2.0,87.85165305,28.00968761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T06:30:00Z,29.6350,-93.6417,2.0,93.96910111,30.48311336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T07:00:00Z,29.6350,-93.6417,2.0,97.93088155,32.54125074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T07:30:00Z,29.6350,-93.6417,2.0,102.7666138,32.40101233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T08:00:00Z,29.6350,-93.6417,2.0,104.3705986,29.09021829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T08:30:00Z,29.6350,-93.6417,2.0,103.8206524,29.00989142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T09:00:00Z,29.6350,-93.6417,2.0,102.4057483,27.27689865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T09:30:00Z,29.6350,-93.6417,2.0,102.4608509,24.70188859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T10:00:00Z,29.6350,-93.6417,2.0,100.0132388,25.1328351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T10:30:00Z,29.6350,-93.6417,2.0,104.7967276,25.21622494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T11:00:00Z,29.6350,-93.6417,2.0,108.2149619,23.0658232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T11:30:00Z,29.6350,-93.6417,2.0,107.495717,20.25710986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T12:00:00Z,29.6350,-93.6417,2.0,110.4659479,19.36214089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T12:30:00Z,29.6350,-93.6417,2.0,123.7736442,18.99572847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T13:00:00Z,29.6350,-93.6417,2.0,119.6512877,20.51661278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T13:30:00Z,29.6350,-93.6417,2.0,135.771195,13.13216281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T14:00:00Z,29.6350,-93.6417,2.0,137.9404854,14.74845416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T14:30:00Z,29.6350,-93.6417,2.0,155.4443496,12.75343091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T15:00:00Z,29.6350,-93.6417,2.0,158.4254816,12.1835668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T15:30:00Z,29.6350,-93.6417,2.0,154.7798931,12.95487553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T16:00:00Z,29.6350,-93.6417,2.0,159.6647773,10.01411504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T16:30:00Z,29.6350,-93.6417,2.0,157.7213398,9.812481847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T17:00:00Z,29.6350,-93.6417,2.0,167.4278397,8.63708863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T17:30:00Z,29.6350,-93.6417,2.0,185.3162741,6.799249959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T18:00:00Z,29.6350,-93.6417,2.0,185.4952842,6.891676139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T18:30:00Z,29.6350,-93.6417,2.0,190.61942,6.185951827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T19:00:00Z,29.6350,-93.6417,2.0,194.9780842,7.080572011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T19:30:00Z,29.6350,-93.6417,2.0,182.1280402,5.924086427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T20:00:00Z,29.6350,-93.6417,2.0,201.4586238,3.416855279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T20:30:00Z,29.6350,-93.6417,2.0,265.5757764,3.500428545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T21:00:00Z,29.6350,-93.6417,2.0,257.6780173,2.999083193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T21:30:00Z,29.6350,-93.6417,2.0,287.946825,2.596324325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T22:00:00Z,29.6350,-93.6417,2.0,329.1225816,5.709194339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T22:30:00Z,29.6350,-93.6417,2.0,357.6799381,6.175062753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T23:00:00Z,29.6350,-93.6417,2.0,1.048857576,10.38173878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-02T23:30:00Z,29.6350,-93.6417,2.0,15.11821483,15.03018629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T00:00:00Z,29.6350,-93.6417,2.0,0.062218709,18.48001082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T00:30:00Z,29.6350,-93.6417,2.0,13.23696205,17.55643757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T01:00:00Z,29.6350,-93.6417,2.0,5.977471656,17.95763069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T01:30:00Z,29.6350,-93.6417,2.0,15.90361269,18.75796364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T02:00:00Z,29.6350,-93.6417,2.0,20.35379436,21.53453505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T02:30:00Z,29.6350,-93.6417,2.0,22.6397497,22.34153979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T03:00:00Z,29.6350,-93.6417,2.0,35.90242573,21.55507365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T03:30:00Z,29.6350,-93.6417,2.0,46.92892034,20.5884725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T04:00:00Z,29.6350,-93.6417,2.0,44.04946893,20.88373769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T04:30:00Z,29.6350,-93.6417,2.0,55.30188288,23.80309644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T05:00:00Z,29.6350,-93.6417,2.0,65.1798652,18.65298368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T05:30:00Z,29.6350,-93.6417,2.0,70.34222025,19.26265818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T06:00:00Z,29.6350,-93.6417,2.0,73.8268835,22.11522552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T06:30:00Z,29.6350,-93.6417,2.0,80.32776755,23.33166089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T07:00:00Z,29.6350,-93.6417,2.0,85.92836136,23.37900768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T07:30:00Z,29.6350,-93.6417,2.0,83.55545954,24.85707344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T08:00:00Z,29.6350,-93.6417,2.0,102.147595,21.19457478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T08:30:00Z,29.6350,-93.6417,2.0,100.5778067,24.4047229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T09:00:00Z,29.6350,-93.6417,2.0,102.9986969,20.89544448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T09:30:00Z,29.6350,-93.6417,2.0,106.0205289,19.89257399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T10:00:00Z,29.6350,-93.6417,2.0,100.1740399,19.98423879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T10:30:00Z,29.6350,-93.6417,2.0,110.8268514,17.57860632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T11:00:00Z,29.6350,-93.6417,2.0,123.5378451,17.75601588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T11:30:00Z,29.6350,-93.6417,2.0,120.4682373,21.02308255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T12:00:00Z,29.6350,-93.6417,2.0,131.8439888,17.8532378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T12:30:00Z,29.6350,-93.6417,2.0,144.2212723,13.5464571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T13:00:00Z,29.6350,-93.6417,2.0,158.3618989,11.71556657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T13:30:00Z,29.6350,-93.6417,2.0,159.8089673,12.48737362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T14:00:00Z,29.6350,-93.6417,2.0,179.2672824,10.95089494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T14:30:00Z,29.6350,-93.6417,2.0,179.7895312,10.90007339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T15:00:00Z,29.6350,-93.6417,2.0,186.0916164,13.75768876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T15:30:00Z,29.6350,-93.6417,2.0,202.5788692,11.9023107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T16:00:00Z,29.6350,-93.6417,2.0,211.5450173,8.44845548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T16:30:00Z,29.6350,-93.6417,2.0,222.6219922,8.181197956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T17:00:00Z,29.6350,-93.6417,2.0,231.7173891,9.006736368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T17:30:00Z,29.6350,-93.6417,2.0,228.1316914,8.929955207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T18:00:00Z,29.6350,-93.6417,2.0,251.8483129,6.387879147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T18:30:00Z,29.6350,-93.6417,2.0,260.0665329,6.202983153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T19:00:00Z,29.6350,-93.6417,2.0,264.4515297,8.067793998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T19:30:00Z,29.6350,-93.6417,2.0,262.810398,7.750935427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T20:00:00Z,29.6350,-93.6417,2.0,303.0942915,7.197624608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T20:30:00Z,29.6350,-93.6417,2.0,310.861463,8.131721835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T21:00:00Z,29.6350,-93.6417,2.0,322.8454159,8.444104452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T21:30:00Z,29.6350,-93.6417,2.0,341.9858904,13.35465836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T22:00:00Z,29.6350,-93.6417,2.0,348.1988352,16.2331297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T22:30:00Z,29.6350,-93.6417,2.0,346.3487745,15.16852003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T23:00:00Z,29.6350,-93.6417,2.0,349.5767972,19.01377395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-03T23:30:00Z,29.6350,-93.6417,2.0,358.9451088,20.09340688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T00:00:00Z,29.6350,-93.6417,2.0,352.653646,22.13168317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T00:30:00Z,29.6350,-93.6417,2.0,6.884065007,18.27171858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T01:00:00Z,29.6350,-93.6417,2.0,8.90582918,19.1205047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T01:30:00Z,29.6350,-93.6417,2.0,8.467831033,20.64504783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T02:00:00Z,29.6350,-93.6417,2.0,5.907349033,19.43319068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T02:30:00Z,29.6350,-93.6417,2.0,16.84832307,16.21605377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T03:00:00Z,29.6350,-93.6417,2.0,12.08369489,14.23540656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T03:30:00Z,29.6350,-93.6417,2.0,22.12110379,12.98587694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T04:00:00Z,29.6350,-93.6417,2.0,37.85262491,13.41197226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T04:30:00Z,29.6350,-93.6417,2.0,51.60492528,11.49607324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T05:00:00Z,29.6350,-93.6417,2.0,42.40960945,12.20299144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T05:30:00Z,29.6350,-93.6417,2.0,51.5014761,9.992036829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T06:00:00Z,29.6350,-93.6417,2.0,57.98484533,12.33625551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T06:30:00Z,29.6350,-93.6417,2.0,70.66040421,9.813770937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T07:00:00Z,29.6350,-93.6417,2.0,81.56425221,14.31487338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T07:30:00Z,29.6350,-93.6417,2.0,92.22906614,14.14070012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T08:00:00Z,29.6350,-93.6417,2.0,81.52545801,14.11410642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T08:30:00Z,29.6350,-93.6417,2.0,94.10706526,15.21908342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T09:00:00Z,29.6350,-93.6417,2.0,90.45872235,12.49040031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T09:30:00Z,29.6350,-93.6417,2.0,98.72725729,13.84024566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T10:00:00Z,29.6350,-93.6417,2.0,102.8642046,14.82202753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T10:30:00Z,29.6350,-93.6417,2.0,108.1230351,16.26699726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T11:00:00Z,29.6350,-93.6417,2.0,110.0943319,15.39726274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T11:30:00Z,29.6350,-93.6417,2.0,130.4996307,11.6253215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T12:00:00Z,29.6350,-93.6417,2.0,140.3065348,13.07387089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T12:30:00Z,29.6350,-93.6417,2.0,125.7370913,10.01595727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T13:00:00Z,29.6350,-93.6417,2.0,132.6139563,8.832349631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T13:30:00Z,29.6350,-93.6417,2.0,135.9200331,8.366152043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T14:00:00Z,29.6350,-93.6417,2.0,132.4584142,10.84354186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T14:30:00Z,29.6350,-93.6417,2.0,145.76506,9.918487788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T15:00:00Z,29.6350,-93.6417,2.0,156.1109777,9.482325664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T15:30:00Z,29.6350,-93.6417,2.0,183.9449665,6.97653209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-08-04T16:00:00Z,29.6350,-93.6417,2.0,195.1760616,8.289083182,-99999.0,'11133222,11111222,99999999' 