owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:127:1,2019-08-01T03:30:00Z,28.2598,-96.7737,1.0,3.19,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T04:30:00Z,28.2598,-96.7737,1.0,3.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T05:30:00Z,28.2598,-96.7737,1.0,3.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T06:30:00Z,28.2598,-96.7737,1.0,2.93,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T07:30:00Z,28.2598,-96.7737,1.0,2.71,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T08:30:00Z,28.2598,-96.7737,1.0,2.57,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T09:30:00Z,28.2598,-96.7737,1.0,2.26,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T10:30:00Z,28.2598,-96.7737,1.0,2.21,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T11:30:00Z,28.2598,-96.7737,1.0,1.58,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T12:30:00Z,28.2598,-96.7737,1.0,1.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T13:30:00Z,28.2598,-96.7737,1.0,1.98,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T14:30:00Z,28.2598,-96.7737,1.0,2.07,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T15:30:00Z,28.2598,-96.7737,1.0,2.22,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T16:30:00Z,28.2598,-96.7737,1.0,2.33,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T17:30:00Z,28.2598,-96.7737,1.0,2.56,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T18:30:00Z,28.2598,-96.7737,1.0,2.18,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T19:30:00Z,28.2598,-96.7737,1.0,2.43,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T20:30:00Z,28.2598,-96.7737,1.0,2.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T21:30:00Z,28.2598,-96.7737,1.0,2.35,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T22:30:00Z,28.2598,-96.7737,1.0,2.39,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-01T23:30:00Z,28.2598,-96.7737,1.0,2.56,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T00:30:00Z,28.2598,-96.7737,1.0,2.58,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T01:30:00Z,28.2598,-96.7737,1.0,2.67,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T02:30:00Z,28.2598,-96.7737,1.0,2.63,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T03:30:00Z,28.2598,-96.7737,1.0,2.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T04:30:00Z,28.2598,-96.7737,1.0,2.19,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T05:30:00Z,28.2598,-96.7737,1.0,2.08,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T06:30:00Z,28.2598,-96.7737,1.0,2.12,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T07:30:00Z,28.2598,-96.7737,1.0,2.01,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T08:30:00Z,28.2598,-96.7737,1.0,1.86,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T09:30:00Z,28.2598,-96.7737,1.0,2.09,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T10:30:00Z,28.2598,-96.7737,1.0,1.99,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T11:30:00Z,28.2598,-96.7737,1.0,1.82,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T12:30:00Z,28.2598,-96.7737,1.0,1.78,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T13:30:00Z,28.2598,-96.7737,1.0,1.59,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T14:30:00Z,28.2598,-96.7737,1.0,1.47,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T15:30:00Z,28.2598,-96.7737,1.0,1.47,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T16:30:00Z,28.2598,-96.7737,1.0,1.36,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T17:30:00Z,28.2598,-96.7737,1.0,1.79,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T18:30:00Z,28.2598,-96.7737,1.0,2.34,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T19:30:00Z,28.2598,-96.7737,1.0,2.07,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T20:30:00Z,28.2598,-96.7737,1.0,2.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T21:30:00Z,28.2598,-96.7737,1.0,2.28,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T22:30:00Z,28.2598,-96.7737,1.0,2.22,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-02T23:30:00Z,28.2598,-96.7737,1.0,2.08,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T00:30:00Z,28.2598,-96.7737,1.0,2.09,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T01:30:00Z,28.2598,-96.7737,1.0,2.18,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T02:30:00Z,28.2598,-96.7737,1.0,1.96,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T03:30:00Z,28.2598,-96.7737,1.0,1.92,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T04:30:00Z,28.2598,-96.7737,1.0,1.71,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T05:30:00Z,28.2598,-96.7737,1.0,1.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T06:30:00Z,28.2598,-96.7737,1.0,1.48,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T07:30:00Z,28.2598,-96.7737,1.0,1.43,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T08:30:00Z,28.2598,-96.7737,1.0,1.48,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T09:30:00Z,28.2598,-96.7737,1.0,1.39,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T10:30:00Z,28.2598,-96.7737,1.0,1.38,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T11:30:00Z,28.2598,-96.7737,1.0,1.42,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T12:30:00Z,28.2598,-96.7737,1.0,1.46,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T13:30:00Z,28.2598,-96.7737,1.0,1.31,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T14:30:00Z,28.2598,-96.7737,1.0,1.34,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T15:30:00Z,28.2598,-96.7737,1.0,1.49,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T16:30:00Z,28.2598,-96.7737,1.0,1.57,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T17:30:00Z,28.2598,-96.7737,1.0,1.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T18:30:00Z,28.2598,-96.7737,1.0,1.42,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T19:30:00Z,28.2598,-96.7737,1.0,1.56,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T20:30:00Z,28.2598,-96.7737,1.0,1.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T21:30:00Z,28.2598,-96.7737,1.0,1.57,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T22:30:00Z,28.2598,-96.7737,1.0,1.61,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-03T23:30:00Z,28.2598,-96.7737,1.0,1.68,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T00:30:00Z,28.2598,-96.7737,1.0,1.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T01:30:00Z,28.2598,-96.7737,1.0,1.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T02:30:00Z,28.2598,-96.7737,1.0,1.67,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T03:30:00Z,28.2598,-96.7737,1.0,1.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T04:30:00Z,28.2598,-96.7737,1.0,1.51,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T05:30:00Z,28.2598,-96.7737,1.0,1.53,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T06:30:00Z,28.2598,-96.7737,1.0,1.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T07:30:00Z,28.2598,-96.7737,1.0,1.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T08:30:00Z,28.2598,-96.7737,1.0,1.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T09:30:00Z,28.2598,-96.7737,1.0,1.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T10:30:00Z,28.2598,-96.7737,1.0,1.42,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T11:30:00Z,28.2598,-96.7737,1.0,1.45,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T12:30:00Z,28.2598,-96.7737,1.0,1.34,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T13:30:00Z,28.2598,-96.7737,1.0,1.24,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T14:30:00Z,28.2598,-96.7737,1.0,1.25,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T15:30:00Z,28.2598,-96.7737,1.0,1.28,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T16:30:00Z,28.2598,-96.7737,1.0,1.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T17:30:00Z,28.2598,-96.7737,1.0,1.38,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T18:30:00Z,28.2598,-96.7737,1.0,1.57,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T20:30:00Z,28.2598,-96.7737,1.0,1.72,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T21:30:00Z,28.2598,-96.7737,1.0,1.94,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T22:30:00Z,28.2598,-96.7737,1.0,1.89,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-04T23:30:00Z,28.2598,-96.7737,1.0,1.86,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T00:30:00Z,28.2598,-96.7737,1.0,1.85,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T01:30:00Z,28.2598,-96.7737,1.0,1.69,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T02:30:00Z,28.2598,-96.7737,1.0,1.69,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T03:30:00Z,28.2598,-96.7737,1.0,1.64,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T04:30:00Z,28.2598,-96.7737,1.0,1.66,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T05:30:00Z,28.2598,-96.7737,1.0,1.59,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T06:30:00Z,28.2598,-96.7737,1.0,1.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T07:30:00Z,28.2598,-96.7737,1.0,1.58,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T08:30:00Z,28.2598,-96.7737,1.0,1.57,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T09:30:00Z,28.2598,-96.7737,1.0,1.41,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T10:30:00Z,28.2598,-96.7737,1.0,1.34,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T11:30:00Z,28.2598,-96.7737,1.0,1.31,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T12:30:00Z,28.2598,-96.7737,1.0,1.33,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T13:30:00Z,28.2598,-96.7737,1.0,1.33,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T14:30:00Z,28.2598,-96.7737,1.0,1.32,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T15:30:00Z,28.2598,-96.7737,1.0,1.34,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T16:30:00Z,28.2598,-96.7737,1.0,1.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T17:30:00Z,28.2598,-96.7737,1.0,6.13,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T18:30:00Z,28.2598,-96.7737,1.0,7.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T19:30:00Z,28.2598,-96.7737,1.0,8.39,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T20:30:00Z,28.2598,-96.7737,1.0,7.86,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T21:30:00Z,28.2598,-96.7737,1.0,7.65,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T22:30:00Z,28.2598,-96.7737,1.0,7.84,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-05T23:30:00Z,28.2598,-96.7737,1.0,7.84,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T00:30:00Z,28.2598,-96.7737,1.0,8.02,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T01:30:00Z,28.2598,-96.7737,1.0,7.91,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T02:30:00Z,28.2598,-96.7737,1.0,7.75,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T03:30:00Z,28.2598,-96.7737,1.0,7.63,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T04:30:00Z,28.2598,-96.7737,1.0,7.48,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T05:30:00Z,28.2598,-96.7737,1.0,7.32,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T06:30:00Z,28.2598,-96.7737,1.0,7.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T07:30:00Z,28.2598,-96.7737,1.0,7.06,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T08:30:00Z,28.2598,-96.7737,1.0,6.95,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T09:30:00Z,28.2598,-96.7737,1.0,6.82,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T10:30:00Z,28.2598,-96.7737,1.0,6.53,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T11:30:00Z,28.2598,-96.7737,1.0,6.39,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T12:30:00Z,28.2598,-96.7737,1.0,6.26,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T13:30:00Z,28.2598,-96.7737,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T14:30:00Z,28.2598,-96.7737,1.0,6.38,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T15:30:00Z,28.2598,-96.7737,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T16:30:00Z,28.2598,-96.7737,1.0,6.61,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T17:30:00Z,28.2598,-96.7737,1.0,7.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T18:30:00Z,28.2598,-96.7737,1.0,7.34,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T19:30:00Z,28.2598,-96.7737,1.0,7.36,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T20:30:00Z,28.2598,-96.7737,1.0,7.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T21:30:00Z,28.2598,-96.7737,1.0,7.51,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T22:30:00Z,28.2598,-96.7737,1.0,7.53,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-06T23:30:00Z,28.2598,-96.7737,1.0,7.48,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T00:30:00Z,28.2598,-96.7737,1.0,7.31,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T01:30:00Z,28.2598,-96.7737,1.0,7.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T02:30:00Z,28.2598,-96.7737,1.0,6.96,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T03:30:00Z,28.2598,-96.7737,1.0,6.49,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T04:30:00Z,28.2598,-96.7737,1.0,6.56,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T05:30:00Z,28.2598,-96.7737,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T06:30:00Z,28.2598,-96.7737,1.0,6.67,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T07:30:00Z,28.2598,-96.7737,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T08:30:00Z,28.2598,-96.7737,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T09:30:00Z,28.2598,-96.7737,1.0,6.53,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T10:30:00Z,28.2598,-96.7737,1.0,6.47,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T11:30:00Z,28.2598,-96.7737,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T12:30:00Z,28.2598,-96.7737,1.0,6.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T13:30:00Z,28.2598,-96.7737,1.0,5.95,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T14:30:00Z,28.2598,-96.7737,1.0,6.05,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T15:30:00Z,28.2598,-96.7737,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T16:30:00Z,28.2598,-96.7737,1.0,6.52,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T17:30:00Z,28.2598,-96.7737,1.0,6.77,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T18:30:00Z,28.2598,-96.7737,1.0,7.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T19:30:00Z,28.2598,-96.7737,1.0,7.31,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T20:30:00Z,28.2598,-96.7737,1.0,7.35,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T21:30:00Z,28.2598,-96.7737,1.0,7.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T22:30:00Z,28.2598,-96.7737,1.0,7.43,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-07T23:30:00Z,28.2598,-96.7737,1.0,7.45,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T00:30:00Z,28.2598,-96.7737,1.0,7.28,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T01:30:00Z,28.2598,-96.7737,1.0,7.14,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T02:30:00Z,28.2598,-96.7737,1.0,7.02,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T03:30:00Z,28.2598,-96.7737,1.0,6.86,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T04:30:00Z,28.2598,-96.7737,1.0,6.75,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T05:30:00Z,28.2598,-96.7737,1.0,6.66,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T06:30:00Z,28.2598,-96.7737,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T07:30:00Z,28.2598,-96.7737,1.0,6.56,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T08:30:00Z,28.2598,-96.7737,1.0,6.45,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T09:30:00Z,28.2598,-96.7737,1.0,6.38,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T10:30:00Z,28.2598,-96.7737,1.0,6.28,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T11:30:00Z,28.2598,-96.7737,1.0,6.21,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T12:30:00Z,28.2598,-96.7737,1.0,6.12,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T13:30:00Z,28.2598,-96.7737,1.0,6.06,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T14:30:00Z,28.2598,-96.7737,1.0,6.15,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T15:30:00Z,28.2598,-96.7737,1.0,6.16,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T16:30:00Z,28.2598,-96.7737,1.0,6.68,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T17:30:00Z,28.2598,-96.7737,1.0,7.08,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T18:30:00Z,28.2598,-96.7737,1.0,7.05,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T19:30:00Z,28.2598,-96.7737,1.0,7.12,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T20:30:00Z,28.2598,-96.7737,1.0,7.08,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T21:30:00Z,28.2598,-96.7737,1.0,7.03,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T22:30:00Z,28.2598,-96.7737,1.0,6.85,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-08T23:30:00Z,28.2598,-96.7737,1.0,6.77,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T00:30:00Z,28.2598,-96.7737,1.0,6.69,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T01:30:00Z,28.2598,-96.7737,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T02:30:00Z,28.2598,-96.7737,1.0,6.55,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T03:30:00Z,28.2598,-96.7737,1.0,6.36,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T04:30:00Z,28.2598,-96.7737,1.0,6.35,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T05:30:00Z,28.2598,-96.7737,1.0,6.29,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T06:30:00Z,28.2598,-96.7737,1.0,6.35,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T07:30:00Z,28.2598,-96.7737,1.0,6.31,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T08:30:00Z,28.2598,-96.7737,1.0,6.36,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T09:30:00Z,28.2598,-96.7737,1.0,6.42,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T10:30:00Z,28.2598,-96.7737,1.0,6.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T11:30:00Z,28.2598,-96.7737,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T12:30:00Z,28.2598,-96.7737,1.0,6.26,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T13:30:00Z,28.2598,-96.7737,1.0,6.23,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T14:30:00Z,28.2598,-96.7737,1.0,6.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T15:30:00Z,28.2598,-96.7737,1.0,6.69,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T16:30:00Z,28.2598,-96.7737,1.0,6.93,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T17:30:00Z,28.2598,-96.7737,1.0,7.13,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T18:30:00Z,28.2598,-96.7737,1.0,7.38,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T19:30:00Z,28.2598,-96.7737,1.0,7.52,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T20:30:00Z,28.2598,-96.7737,1.0,7.56,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T21:30:00Z,28.2598,-96.7737,1.0,7.56,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T22:30:00Z,28.2598,-96.7737,1.0,7.49,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-09T23:30:00Z,28.2598,-96.7737,1.0,7.35,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T00:30:00Z,28.2598,-96.7737,1.0,7.25,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T01:30:00Z,28.2598,-96.7737,1.0,7.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T02:30:00Z,28.2598,-96.7737,1.0,6.84,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T04:00:00Z,28.2598,-96.7737,1.0,6.72,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T05:00:00Z,28.2598,-96.7737,1.0,6.58,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T06:00:00Z,28.2598,-96.7737,1.0,6.42,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T07:00:00Z,28.2598,-96.7737,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T08:00:00Z,28.2598,-96.7737,1.0,5.84,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T09:00:00Z,28.2598,-96.7737,1.0,5.73,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T10:00:00Z,28.2598,-96.7737,1.0,5.68,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T11:00:00Z,28.2598,-96.7737,1.0,5.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T12:00:00Z,28.2598,-96.7737,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T13:00:00Z,28.2598,-96.7737,1.0,5.33,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T14:00:00Z,28.2598,-96.7737,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T15:00:00Z,28.2598,-96.7737,1.0,5.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T16:00:00Z,28.2598,-96.7737,1.0,5.82,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T17:00:00Z,28.2598,-96.7737,1.0,6.23,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T18:00:00Z,28.2598,-96.7737,1.0,7.12,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T19:00:00Z,28.2598,-96.7737,1.0,7.06,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T20:00:00Z,28.2598,-96.7737,1.0,7.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T21:00:00Z,28.2598,-96.7737,1.0,7.29,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T22:00:00Z,28.2598,-96.7737,1.0,7.38,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-10T23:00:00Z,28.2598,-96.7737,1.0,7.39,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T00:00:00Z,28.2598,-96.7737,1.0,7.27,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T01:00:00Z,28.2598,-96.7737,1.0,7.13,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T02:00:00Z,28.2598,-96.7737,1.0,6.87,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T03:00:00Z,28.2598,-96.7737,1.0,6.63,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T04:00:00Z,28.2598,-96.7737,1.0,6.44,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T05:00:00Z,28.2598,-96.7737,1.0,6.17,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T06:00:00Z,28.2598,-96.7737,1.0,5.98,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T07:00:00Z,28.2598,-96.7737,1.0,5.75,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T08:00:00Z,28.2598,-96.7737,1.0,5.46,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T09:00:00Z,28.2598,-96.7737,1.0,5.35,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T10:00:00Z,28.2598,-96.7737,1.0,5.24,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T11:00:00Z,28.2598,-96.7737,1.0,4.67,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T12:00:00Z,28.2598,-96.7737,1.0,4.75,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T13:00:00Z,28.2598,-96.7737,1.0,4.14,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T14:00:00Z,28.2598,-96.7737,1.0,4.31,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T15:00:00Z,28.2598,-96.7737,1.0,4.57,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T15:30:00Z,28.2598,-96.7737,1.0,4.68,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T16:30:00Z,28.2598,-96.7737,1.0,4.75,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T17:30:00Z,28.2598,-96.7737,1.0,4.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T18:30:00Z,28.2598,-96.7737,1.0,4.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T19:30:00Z,28.2598,-96.7737,1.0,5.07,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T20:30:00Z,28.2598,-96.7737,1.0,4.82,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T21:30:00Z,28.2598,-96.7737,1.0,5.08,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T22:30:00Z,28.2598,-96.7737,1.0,5.05,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-11T23:30:00Z,28.2598,-96.7737,1.0,4.88,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-12T00:30:00Z,28.2598,-96.7737,1.0,4.54,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-12T01:30:00Z,28.2598,-96.7737,1.0,4.41,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-12T02:30:00Z,28.2598,-96.7737,1.0,4.17,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-12T03:30:00Z,28.2598,-96.7737,1.0,3.56,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-12T04:30:00Z,28.2598,-96.7737,1.0,3.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-12T05:30:00Z,28.2598,-96.7737,1.0,3.19,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-12T06:30:00Z,28.2598,-96.7737,1.0,2.73,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-12T08:30:00Z,28.2598,-96.7737,1.0,2.53,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-12T10:00:00Z,28.2598,-96.7737,1.0,2.62,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-12T11:00:00Z,28.2598,-96.7737,1.0,2.51,11111222 
TCOON,ioos:station:TCOON:127:1,2019-08-12T12:00:00Z,28.2598,-96.7737,1.0,2.21,11111222 