owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T00:00:00Z,29.4412,-92.0613,10.0,4.662,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T01:00:00Z,29.4412,-92.0613,10.0,2.237,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T02:00:00Z,29.4412,-92.0613,10.0,2.53,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T03:00:00Z,29.4412,-92.0613,10.0,1.862,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T04:00:00Z,29.4412,-92.0613,10.0,0.984,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T05:00:00Z,29.4412,-92.0613,10.0,1.574,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T06:00:00Z,29.4412,-92.0613,10.0,1.288,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T07:00:00Z,29.4412,-92.0613,10.0,1.033,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T08:00:00Z,29.4412,-92.0613,10.0,1.286,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T09:00:00Z,29.4412,-92.0613,10.0,1.251,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T10:00:00Z,29.4412,-92.0613,10.0,0.994,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T11:00:00Z,29.4412,-92.0613,10.0,0.611,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T12:00:00Z,29.4412,-92.0613,10.0,0.415,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T13:00:00Z,29.4412,-92.0613,10.0,0.822,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T14:00:00Z,29.4412,-92.0613,10.0,1.202,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T15:00:00Z,29.4412,-92.0613,10.0,1.413,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T16:00:00Z,29.4412,-92.0613,10.0,0.752,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T17:00:00Z,29.4412,-92.0613,10.0,0.169,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T18:00:00Z,29.4412,-92.0613,10.0,0.322,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T19:00:00Z,29.4412,-92.0613,10.0,1.101,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T20:00:00Z,29.4412,-92.0613,10.0,1.808,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T21:00:00Z,29.4412,-92.0613,10.0,3.414,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T22:00:00Z,29.4412,-92.0613,10.0,2.835,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-01T23:00:00Z,29.4412,-92.0613,10.0,2.352,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T00:00:00Z,29.4412,-92.0613,10.0,2.749,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T01:00:00Z,29.4412,-92.0613,10.0,1.892,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T02:00:00Z,29.4412,-92.0613,10.0,2.865,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T03:00:00Z,29.4412,-92.0613,10.0,1.878,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T04:00:00Z,29.4412,-92.0613,10.0,0.794,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T05:00:00Z,29.4412,-92.0613,10.0,0.807,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T06:00:00Z,29.4412,-92.0613,10.0,0.947,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T07:00:00Z,29.4412,-92.0613,10.0,1.062,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T08:00:00Z,29.4412,-92.0613,10.0,1.632,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T09:00:00Z,29.4412,-92.0613,10.0,2.921,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T10:00:00Z,29.4412,-92.0613,10.0,1.539,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T11:00:00Z,29.4412,-92.0613,10.0,0.349,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T12:00:00Z,29.4412,-92.0613,10.0,0.33,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T13:00:00Z,29.4412,-92.0613,10.0,0.47,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T14:00:00Z,29.4412,-92.0613,10.0,0.177,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T15:00:00Z,29.4412,-92.0613,10.0,0.118,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T16:00:00Z,29.4412,-92.0613,10.0,0.066,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T17:00:00Z,29.4412,-92.0613,10.0,0.601,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T18:00:00Z,29.4412,-92.0613,10.0,1.543,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T19:00:00Z,29.4412,-92.0613,10.0,1.964,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T20:00:00Z,29.4412,-92.0613,10.0,2.152,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T21:00:00Z,29.4412,-92.0613,10.0,1.3,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T22:00:00Z,29.4412,-92.0613,10.0,1.936,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-02T23:00:00Z,29.4412,-92.0613,10.0,1.031,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T00:00:00Z,29.4412,-92.0613,10.0,1.094,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T01:00:00Z,29.4412,-92.0613,10.0,0.495,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T02:00:00Z,29.4412,-92.0613,10.0,1.229,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T03:00:00Z,29.4412,-92.0613,10.0,1.138,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T04:00:00Z,29.4412,-92.0613,10.0,0.479,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T05:00:00Z,29.4412,-92.0613,10.0,2.314,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T06:00:00Z,29.4412,-92.0613,10.0,3.125,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T07:00:00Z,29.4412,-92.0613,10.0,2.038,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T08:00:00Z,29.4412,-92.0613,10.0,3.909,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T09:00:00Z,29.4412,-92.0613,10.0,4.267,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T10:00:00Z,29.4412,-92.0613,10.0,4.373,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T11:00:00Z,29.4412,-92.0613,10.0,3.538,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T12:00:00Z,29.4412,-92.0613,10.0,2.591,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T13:00:00Z,29.4412,-92.0613,10.0,3.043,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T14:00:00Z,29.4412,-92.0613,10.0,2.667,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T15:00:00Z,29.4412,-92.0613,10.0,3.28,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T16:00:00Z,29.4412,-92.0613,10.0,3.312,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T17:00:00Z,29.4412,-92.0613,10.0,3.55,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T18:00:00Z,29.4412,-92.0613,10.0,3.306,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T19:00:00Z,29.4412,-92.0613,10.0,2.1,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T20:00:00Z,29.4412,-92.0613,10.0,0.847,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T21:00:00Z,29.4412,-92.0613,10.0,1.129,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T22:00:00Z,29.4412,-92.0613,10.0,2.495,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-03T23:00:00Z,29.4412,-92.0613,10.0,2.238,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T00:00:00Z,29.4412,-92.0613,10.0,2.243,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T01:00:00Z,29.4412,-92.0613,10.0,2.137,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T02:00:00Z,29.4412,-92.0613,10.0,4.19,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T03:00:00Z,29.4412,-92.0613,10.0,3.716,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T04:00:00Z,29.4412,-92.0613,10.0,6.004,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T05:00:00Z,29.4412,-92.0613,10.0,4.104,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T06:00:00Z,29.4412,-92.0613,10.0,5.094,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T07:00:00Z,29.4412,-92.0613,10.0,4.153,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T08:00:00Z,29.4412,-92.0613,10.0,3.166,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T09:00:00Z,29.4412,-92.0613,10.0,3.218,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T10:00:00Z,29.4412,-92.0613,10.0,4.563,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T11:00:00Z,29.4412,-92.0613,10.0,4.628,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T12:00:00Z,29.4412,-92.0613,10.0,3.726,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T13:00:00Z,29.4412,-92.0613,10.0,3.604,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T14:00:00Z,29.4412,-92.0613,10.0,4.036,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T15:00:00Z,29.4412,-92.0613,10.0,3.772,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T16:00:00Z,29.4412,-92.0613,10.0,2.676,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T17:00:00Z,29.4412,-92.0613,10.0,2.408,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T18:00:00Z,29.4412,-92.0613,10.0,3.09,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T19:00:00Z,29.4412,-92.0613,10.0,3.575,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T20:00:00Z,29.4412,-92.0613,10.0,3.748,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T21:00:00Z,29.4412,-92.0613,10.0,2.493,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T22:00:00Z,29.4412,-92.0613,10.0,2.87,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-04T23:00:00Z,29.4412,-92.0613,10.0,4.044,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T00:00:00Z,29.4412,-92.0613,10.0,3.446,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T01:00:00Z,29.4412,-92.0613,10.0,3.499,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T02:00:00Z,29.4412,-92.0613,10.0,2.722,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T03:00:00Z,29.4412,-92.0613,10.0,3.104,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T04:00:00Z,29.4412,-92.0613,10.0,2.932,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T05:00:00Z,29.4412,-92.0613,10.0,2.821,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T06:00:00Z,29.4412,-92.0613,10.0,3.823,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T07:00:00Z,29.4412,-92.0613,10.0,5.891,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T08:00:00Z,29.4412,-92.0613,10.0,5.759,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T09:00:00Z,29.4412,-92.0613,10.0,3.447,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T10:00:00Z,29.4412,-92.0613,10.0,4.155,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T11:00:00Z,29.4412,-92.0613,10.0,4.025,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T12:00:00Z,29.4412,-92.0613,10.0,2.832,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T13:00:00Z,29.4412,-92.0613,10.0,3.592,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T14:00:00Z,29.4412,-92.0613,10.0,3.278,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T15:00:00Z,29.4412,-92.0613,10.0,4.055,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T16:00:00Z,29.4412,-92.0613,10.0,3.491,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T17:00:00Z,29.4412,-92.0613,10.0,2.539,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T18:00:00Z,29.4412,-92.0613,10.0,4.19,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T19:00:00Z,29.4412,-92.0613,10.0,3.81,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T20:00:00Z,29.4412,-92.0613,10.0,3.772,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T21:00:00Z,29.4412,-92.0613,10.0,2.343,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T22:00:00Z,29.4412,-92.0613,10.0,3.439,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-05T23:00:00Z,29.4412,-92.0613,10.0,1.165,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T00:00:00Z,29.4412,-92.0613,10.0,3.707,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T01:00:00Z,29.4412,-92.0613,10.0,1.419,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T02:00:00Z,29.4412,-92.0613,10.0,3.217,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T03:00:00Z,29.4412,-92.0613,10.0,4.988,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T04:00:00Z,29.4412,-92.0613,10.0,4.536,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T05:00:00Z,29.4412,-92.0613,10.0,5.256,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T06:00:00Z,29.4412,-92.0613,10.0,5.591,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T07:00:00Z,29.4412,-92.0613,10.0,5.661,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T08:00:00Z,29.4412,-92.0613,10.0,3.848,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T09:00:00Z,29.4412,-92.0613,10.0,4.002,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T10:00:00Z,29.4412,-92.0613,10.0,3.901,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T11:00:00Z,29.4412,-92.0613,10.0,3.788,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T12:00:00Z,29.4412,-92.0613,10.0,4.112,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T13:00:00Z,29.4412,-92.0613,10.0,2.792,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T14:00:00Z,29.4412,-92.0613,10.0,3.126,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T15:00:00Z,29.4412,-92.0613,10.0,2.39,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T16:00:00Z,29.4412,-92.0613,10.0,2.733,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T17:00:00Z,29.4412,-92.0613,10.0,4.224,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T18:00:00Z,29.4412,-92.0613,10.0,2.528,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T19:00:00Z,29.4412,-92.0613,10.0,2.888,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T20:00:00Z,29.4412,-92.0613,10.0,3.83,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T21:00:00Z,29.4412,-92.0613,10.0,3.396,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T22:00:00Z,29.4412,-92.0613,10.0,3.037,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-06T23:00:00Z,29.4412,-92.0613,10.0,3.007,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T00:00:00Z,29.4412,-92.0613,10.0,3.656,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T01:00:00Z,29.4412,-92.0613,10.0,3.027,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T02:00:00Z,29.4412,-92.0613,10.0,2.676,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T03:00:00Z,29.4412,-92.0613,10.0,3.407,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T04:00:00Z,29.4412,-92.0613,10.0,4.992,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T05:00:00Z,29.4412,-92.0613,10.0,3.868,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T06:00:00Z,29.4412,-92.0613,10.0,4.046,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T07:00:00Z,29.4412,-92.0613,10.0,3.66,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T08:00:00Z,29.4412,-92.0613,10.0,3.529,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T09:00:00Z,29.4412,-92.0613,10.0,3.414,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T10:00:00Z,29.4412,-92.0613,10.0,2.282,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T11:00:00Z,29.4412,-92.0613,10.0,2.729,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T12:00:00Z,29.4412,-92.0613,10.0,2.861,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T13:00:00Z,29.4412,-92.0613,10.0,3.115,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T14:00:00Z,29.4412,-92.0613,10.0,4.371,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T15:00:00Z,29.4412,-92.0613,10.0,3.809,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T16:00:00Z,29.4412,-92.0613,10.0,2.939,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T17:00:00Z,29.4412,-92.0613,10.0,2.687,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T18:00:00Z,29.4412,-92.0613,10.0,3.284,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T19:00:00Z,29.4412,-92.0613,10.0,2.804,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T20:00:00Z,29.4412,-92.0613,10.0,3.56,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T21:00:00Z,29.4412,-92.0613,10.0,2.774,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T22:00:00Z,29.4412,-92.0613,10.0,2.872,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-07T23:00:00Z,29.4412,-92.0613,10.0,1.806,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T00:00:00Z,29.4412,-92.0613,10.0,2.691,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T01:00:00Z,29.4412,-92.0613,10.0,3.364,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T02:00:00Z,29.4412,-92.0613,10.0,3.298,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T03:00:00Z,29.4412,-92.0613,10.0,3.098,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T04:00:00Z,29.4412,-92.0613,10.0,3.639,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T05:00:00Z,29.4412,-92.0613,10.0,3.971,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T06:00:00Z,29.4412,-92.0613,10.0,3.007,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T07:00:00Z,29.4412,-92.0613,10.0,3.72,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T08:00:00Z,29.4412,-92.0613,10.0,3.774,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T09:00:00Z,29.4412,-92.0613,10.0,2.081,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T10:00:00Z,29.4412,-92.0613,10.0,2.444,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T11:00:00Z,29.4412,-92.0613,10.0,3.449,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T12:00:00Z,29.4412,-92.0613,10.0,3.114,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T13:00:00Z,29.4412,-92.0613,10.0,2.673,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T14:00:00Z,29.4412,-92.0613,10.0,2.747,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T15:00:00Z,29.4412,-92.0613,10.0,1.747,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T16:00:00Z,29.4412,-92.0613,10.0,1.736,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T17:00:00Z,29.4412,-92.0613,10.0,1.211,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T18:00:00Z,29.4412,-92.0613,10.0,1.187,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T19:00:00Z,29.4412,-92.0613,10.0,2.013,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T20:00:00Z,29.4412,-92.0613,10.0,0.845,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T21:00:00Z,29.4412,-92.0613,10.0,1.36,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T22:00:00Z,29.4412,-92.0613,10.0,3.083,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-08T23:00:00Z,29.4412,-92.0613,10.0,1.336,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-09T02:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,4.6,'11111222,99999999,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-09T03:00:00Z,29.4412,-92.0613,10.0,4.1,-9999.0,6.2,'11111222,99999999,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-09T04:00:00Z,29.4412,-92.0613,10.0,4.6,-9999.0,6.7,'11111222,99999999,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-09T05:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,5.1,'11111222,99999999,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-07-09T11:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,3.6,'11111222,99999999,11111222' 