owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T00:00:00Z,26.4345,-81.9647,2.703,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T01:00:00Z,26.4345,-81.9647,2.756,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T02:00:00Z,26.4345,-81.9647,2.761,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T03:00:00Z,26.4345,-81.9647,2.728,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T04:00:00Z,26.4345,-81.9647,2.662,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T05:00:00Z,26.4345,-81.9647,2.569,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T06:00:00Z,26.4345,-81.9647,2.402,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T07:00:00Z,26.4345,-81.9647,2.257,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T08:00:00Z,26.4345,-81.9647,2.07,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T09:00:00Z,26.4345,-81.9647,1.904,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T10:00:00Z,26.4345,-81.9647,1.899,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T11:00:00Z,26.4345,-81.9647,2.0,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T12:00:00Z,26.4345,-81.9647,2.152,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T13:00:00Z,26.4345,-81.9647,2.297,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T14:00:00Z,26.4345,-81.9647,2.442,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T15:00:00Z,26.4345,-81.9647,2.571,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T16:00:00Z,26.4345,-81.9647,2.634,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T17:00:00Z,26.4345,-81.9647,2.61,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T18:00:00Z,26.4345,-81.9647,2.554,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T19:00:00Z,26.4345,-81.9647,2.534,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T20:00:00Z,26.4345,-81.9647,2.475,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T21:00:00Z,26.4345,-81.9647,2.428,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T22:00:00Z,26.4345,-81.9647,2.403,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T23:00:00Z,26.4345,-81.9647,2.477,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T00:00:00Z,26.4345,-81.9647,2.643,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T01:00:00Z,26.4345,-81.9647,2.763,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T02:00:00Z,26.4345,-81.9647,2.814,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T03:00:00Z,26.4345,-81.9647,2.825,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T04:00:00Z,26.4345,-81.9647,2.791,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T05:00:00Z,26.4345,-81.9647,2.702,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T06:00:00Z,26.4345,-81.9647,2.565,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T07:00:00Z,26.4345,-81.9647,2.427,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T08:00:00Z,26.4345,-81.9647,2.205,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T09:00:00Z,26.4345,-81.9647,2.073,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T10:00:00Z,26.4345,-81.9647,1.961,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T11:00:00Z,26.4345,-81.9647,1.964,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T12:00:00Z,26.4345,-81.9647,2.071,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T13:00:00Z,26.4345,-81.9647,2.216,5.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T14:00:00Z,26.4345,-81.9647,2.372,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T15:00:00Z,26.4345,-81.9647,2.494,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T16:00:00Z,26.4345,-81.9647,2.569,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T17:00:00Z,26.4345,-81.9647,2.563,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T18:00:00Z,26.4345,-81.9647,2.518,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T19:00:00Z,26.4345,-81.9647,2.431,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T20:00:00Z,26.4345,-81.9647,2.341,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T21:00:00Z,26.4345,-81.9647,2.263,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T22:00:00Z,26.4345,-81.9647,2.21,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T23:00:00Z,26.4345,-81.9647,2.213,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T00:00:00Z,26.4345,-81.9647,2.285,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T01:00:00Z,26.4345,-81.9647,2.443,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T02:00:00Z,26.4345,-81.9647,2.599,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T03:00:00Z,26.4345,-81.9647,2.681,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T04:00:00Z,26.4345,-81.9647,2.72,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T05:00:00Z,26.4345,-81.9647,2.679,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T06:00:00Z,26.4345,-81.9647,2.594,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T07:00:00Z,26.4345,-81.9647,2.396,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T08:00:00Z,26.4345,-81.9647,2.287,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T09:00:00Z,26.4345,-81.9647,2.239,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T10:00:00Z,26.4345,-81.9647,2.124,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T11:00:00Z,26.4345,-81.9647,2.11,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T12:00:00Z,26.4345,-81.9647,2.197,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T13:00:00Z,26.4345,-81.9647,2.38,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T14:00:00Z,26.4345,-81.9647,2.546,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T15:00:00Z,26.4345,-81.9647,2.659,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T16:00:00Z,26.4345,-81.9647,2.728,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T17:00:00Z,26.4345,-81.9647,2.718,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T18:00:00Z,26.4345,-81.9647,2.718,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T19:00:00Z,26.4345,-81.9647,2.637,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T20:00:00Z,26.4345,-81.9647,2.537,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T21:00:00Z,26.4345,-81.9647,2.441,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T22:00:00Z,26.4345,-81.9647,2.34,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T23:00:00Z,26.4345,-81.9647,2.259,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T00:00:00Z,26.4345,-81.9647,2.368,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T01:00:00Z,26.4345,-81.9647,2.556,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T02:00:00Z,26.4345,-81.9647,2.705,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T03:00:00Z,26.4345,-81.9647,2.808,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T04:00:00Z,26.4345,-81.9647,2.8,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T05:00:00Z,26.4345,-81.9647,2.731,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T06:00:00Z,26.4345,-81.9647,2.652,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T07:00:00Z,26.4345,-81.9647,2.535,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T08:00:00Z,26.4345,-81.9647,2.406,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T09:00:00Z,26.4345,-81.9647,2.248,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T10:00:00Z,26.4345,-81.9647,2.137,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T11:00:00Z,26.4345,-81.9647,2.062,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T12:00:00Z,26.4345,-81.9647,2.109,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T13:00:00Z,26.4345,-81.9647,2.242,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T14:00:00Z,26.4345,-81.9647,2.445,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T15:00:00Z,26.4345,-81.9647,2.62,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T16:00:00Z,26.4345,-81.9647,2.718,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T17:00:00Z,26.4345,-81.9647,2.81,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T18:00:00Z,26.4345,-81.9647,2.792,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T19:00:00Z,26.4345,-81.9647,2.705,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T20:00:00Z,26.4345,-81.9647,2.587,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T21:00:00Z,26.4345,-81.9647,2.486,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T22:00:00Z,26.4345,-81.9647,2.426,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T23:00:00Z,26.4345,-81.9647,2.356,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T00:00:00Z,26.4345,-81.9647,2.377,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T01:00:00Z,26.4345,-81.9647,2.492,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T02:00:00Z,26.4345,-81.9647,2.651,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T03:00:00Z,26.4345,-81.9647,2.799,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T04:00:00Z,26.4345,-81.9647,2.908,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T05:00:00Z,26.4345,-81.9647,2.917,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T06:00:00Z,26.4345,-81.9647,2.888,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T07:00:00Z,26.4345,-81.9647,2.756,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T08:00:00Z,26.4345,-81.9647,2.592,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T09:00:00Z,26.4345,-81.9647,2.462,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T10:00:00Z,26.4345,-81.9647,2.362,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T11:00:00Z,26.4345,-81.9647,2.217,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T12:00:00Z,26.4345,-81.9647,2.194,6.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T13:00:00Z,26.4345,-81.9647,2.297,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T14:00:00Z,26.4345,-81.9647,2.453,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T15:00:00Z,26.4345,-81.9647,2.672,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T16:00:00Z,26.4345,-81.9647,2.824,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T17:00:00Z,26.4345,-81.9647,2.881,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T18:00:00Z,26.4345,-81.9647,2.893,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T19:00:00Z,26.4345,-81.9647,2.773,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T20:00:00Z,26.4345,-81.9647,2.632,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T21:00:00Z,26.4345,-81.9647,2.513,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T22:00:00Z,26.4345,-81.9647,2.409,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T23:00:00Z,26.4345,-81.9647,2.305,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T00:00:00Z,26.4345,-81.9647,2.251,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T01:00:00Z,26.4345,-81.9647,2.353,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T02:00:00Z,26.4345,-81.9647,2.514,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T03:00:00Z,26.4345,-81.9647,2.716,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T04:00:00Z,26.4345,-81.9647,2.852,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T05:00:00Z,26.4345,-81.9647,2.876,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T06:00:00Z,26.4345,-81.9647,2.861,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T07:00:00Z,26.4345,-81.9647,2.815,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T08:00:00Z,26.4345,-81.9647,2.693,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T09:00:00Z,26.4345,-81.9647,2.561,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T10:00:00Z,26.4345,-81.9647,2.418,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T11:00:00Z,26.4345,-81.9647,2.336,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T12:00:00Z,26.4345,-81.9647,2.287,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T13:00:00Z,26.4345,-81.9647,2.326,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T14:00:00Z,26.4345,-81.9647,2.448,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T15:00:00Z,26.4345,-81.9647,2.631,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T16:00:00Z,26.4345,-81.9647,2.768,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T17:00:00Z,26.4345,-81.9647,2.872,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T18:00:00Z,26.4345,-81.9647,2.883,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T19:00:00Z,26.4345,-81.9647,2.795,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T20:00:00Z,26.4345,-81.9647,2.662,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T21:00:00Z,26.4345,-81.9647,2.473,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T22:00:00Z,26.4345,-81.9647,2.296,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T23:00:00Z,26.4345,-81.9647,2.181,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T00:00:00Z,26.4345,-81.9647,2.136,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T01:00:00Z,26.4345,-81.9647,2.145,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T02:00:00Z,26.4345,-81.9647,2.225,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T03:00:00Z,26.4345,-81.9647,2.341,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T04:00:00Z,26.4345,-81.9647,2.53,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T05:00:00Z,26.4345,-81.9647,2.659,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T06:00:00Z,26.4345,-81.9647,2.725,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T07:00:00Z,26.4345,-81.9647,2.694,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T08:00:00Z,26.4345,-81.9647,2.593,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T09:00:00Z,26.4345,-81.9647,2.454,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T10:00:00Z,26.4345,-81.9647,2.354,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T11:00:00Z,26.4345,-81.9647,2.291,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T12:00:00Z,26.4345,-81.9647,2.199,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T13:00:00Z,26.4345,-81.9647,2.19,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T14:00:00Z,26.4345,-81.9647,2.31,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T15:00:00Z,26.4345,-81.9647,2.478,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T16:00:00Z,26.4345,-81.9647,2.63,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T17:00:00Z,26.4345,-81.9647,2.769,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T18:00:00Z,26.4345,-81.9647,2.806,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T19:00:00Z,26.4345,-81.9647,2.791,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T20:00:00Z,26.4345,-81.9647,2.713,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T21:00:00Z,26.4345,-81.9647,2.573,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T22:00:00Z,26.4345,-81.9647,2.429,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T23:00:00Z,26.4345,-81.9647,2.264,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T00:00:00Z,26.4345,-81.9647,2.162,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T01:00:00Z,26.4345,-81.9647,2.153,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T02:00:00Z,26.4345,-81.9647,2.231,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T03:00:00Z,26.4345,-81.9647,2.365,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T04:00:00Z,26.4345,-81.9647,2.525,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T05:00:00Z,26.4345,-81.9647,2.626,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T06:00:00Z,26.4345,-81.9647,2.687,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T07:00:00Z,26.4345,-81.9647,2.714,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T08:00:00Z,26.4345,-81.9647,2.668,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T09:00:00Z,26.4345,-81.9647,2.575,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T10:00:00Z,26.4345,-81.9647,2.492,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T11:00:00Z,26.4345,-81.9647,2.416,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T12:00:00Z,26.4345,-81.9647,2.37,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T13:00:00Z,26.4345,-81.9647,2.372,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T14:00:00Z,26.4345,-81.9647,2.455,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T15:00:00Z,26.4345,-81.9647,2.578,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T16:00:00Z,26.4345,-81.9647,2.714,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T17:00:00Z,26.4345,-81.9647,2.817,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T18:00:00Z,26.4345,-81.9647,2.859,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T19:00:00Z,26.4345,-81.9647,2.84,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T20:00:00Z,26.4345,-81.9647,2.8,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T21:00:00Z,26.4345,-81.9647,2.68,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T22:00:00Z,26.4345,-81.9647,2.555,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T23:00:00Z,26.4345,-81.9647,2.374,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T00:00:00Z,26.4345,-81.9647,2.217,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T01:00:00Z,26.4345,-81.9647,2.1,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T02:00:00Z,26.4345,-81.9647,2.102,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T03:00:00Z,26.4345,-81.9647,2.169,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T04:00:00Z,26.4345,-81.9647,2.347,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T05:00:00Z,26.4345,-81.9647,2.542,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T06:00:00Z,26.4345,-81.9647,2.658,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T07:00:00Z,26.4345,-81.9647,2.694,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T08:00:00Z,26.4345,-81.9647,2.679,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T09:00:00Z,26.4345,-81.9647,2.637,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T10:00:00Z,26.4345,-81.9647,2.565,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T11:00:00Z,26.4345,-81.9647,2.529,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T12:00:00Z,26.4345,-81.9647,2.539,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T13:00:00Z,26.4345,-81.9647,2.517,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T14:00:00Z,26.4345,-81.9647,2.523,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T15:00:00Z,26.4345,-81.9647,2.586,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T16:00:00Z,26.4345,-81.9647,2.724,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T17:00:00Z,26.4345,-81.9647,2.842,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T18:00:00Z,26.4345,-81.9647,2.933,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T19:00:00Z,26.4345,-81.9647,3.0,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T20:00:00Z,26.4345,-81.9647,2.995,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T21:00:00Z,26.4345,-81.9647,2.915,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T22:00:00Z,26.4345,-81.9647,2.777,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T23:00:00Z,26.4345,-81.9647,2.643,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T00:00:00Z,26.4345,-81.9647,2.446,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T01:00:00Z,26.4345,-81.9647,2.289,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T02:00:00Z,26.4345,-81.9647,2.217,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T03:00:00Z,26.4345,-81.9647,2.271,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T04:00:00Z,26.4345,-81.9647,2.381,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T05:00:00Z,26.4345,-81.9647,2.51,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T06:00:00Z,26.4345,-81.9647,2.604,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T07:00:00Z,26.4345,-81.9647,2.66,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T08:00:00Z,26.4345,-81.9647,2.697,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T09:00:00Z,26.4345,-81.9647,2.654,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T10:00:00Z,26.4345,-81.9647,2.604,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T11:00:00Z,26.4345,-81.9647,2.627,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T12:00:00Z,26.4345,-81.9647,2.613,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T13:00:00Z,26.4345,-81.9647,2.546,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T14:00:00Z,26.4345,-81.9647,2.534,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T15:00:00Z,26.4345,-81.9647,2.562,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T16:00:00Z,26.4345,-81.9647,2.484,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T17:00:00Z,26.4345,-81.9647,2.624,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T18:00:00Z,26.4345,-81.9647,2.838,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T19:00:00Z,26.4345,-81.9647,2.878,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T20:00:00Z,26.4345,-81.9647,2.974,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T21:00:00Z,26.4345,-81.9647,2.804,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T22:00:00Z,26.4345,-81.9647,2.723,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T23:00:00Z,26.4345,-81.9647,2.618,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T00:00:00Z,26.4345,-81.9647,2.317,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T01:00:00Z,26.4345,-81.9647,2.261,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T02:00:00Z,26.4345,-81.9647,2.142,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T03:00:00Z,26.4345,-81.9647,2.072,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T04:00:00Z,26.4345,-81.9647,2.021,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T05:00:00Z,26.4345,-81.9647,2.064,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T06:00:00Z,26.4345,-81.9647,2.167,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T07:00:00Z,26.4345,-81.9647,2.349,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T08:00:00Z,26.4345,-81.9647,2.438,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T09:00:00Z,26.4345,-81.9647,2.426,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T10:00:00Z,26.4345,-81.9647,2.429,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T11:00:00Z,26.4345,-81.9647,2.385,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T12:00:00Z,26.4345,-81.9647,2.382,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T13:00:00Z,26.4345,-81.9647,2.311,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T14:00:00Z,26.4345,-81.9647,2.335,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T15:00:00Z,26.4345,-81.9647,2.45,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T16:00:00Z,26.4345,-81.9647,2.49,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T17:00:00Z,26.4345,-81.9647,2.558,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T18:00:00Z,26.4345,-81.9647,2.585,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T19:00:00Z,26.4345,-81.9647,2.662,6.52,1111122 