owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T00:00:00Z,29.4012,-89.0355,10.36,249.0,0.132,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T01:00:00Z,29.4012,-89.0355,10.36,257.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T02:00:00Z,29.4012,-89.0355,10.36,254.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T03:00:00Z,29.4012,-89.0355,10.86,257.0,0.103,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T04:00:00Z,29.4012,-89.0355,10.86,245.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T05:00:00Z,29.4012,-89.0355,10.86,238.0,0.081,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T06:00:00Z,29.4012,-89.0355,10.86,260.0,0.06,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T07:00:00Z,29.4012,-89.0355,10.86,292.0,0.029,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T08:00:00Z,29.4012,-89.0355,10.36,145.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T09:00:00Z,29.4012,-89.0355,10.36,150.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T10:00:00Z,29.4012,-89.0355,10.36,153.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T11:00:00Z,29.4012,-89.0355,10.36,157.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T12:00:00Z,29.4012,-89.0355,10.36,154.0,0.163,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T13:00:00Z,29.4012,-89.0355,10.36,151.0,0.213,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T14:00:00Z,29.4012,-89.0355,10.36,154.0,0.232,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T15:00:00Z,29.4012,-89.0355,10.36,152.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T16:00:00Z,29.4012,-89.0355,10.36,160.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T17:00:00Z,29.4012,-89.0355,10.36,169.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T18:00:00Z,29.4012,-89.0355,10.36,174.0,0.204,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T19:00:00Z,29.4012,-89.0355,10.36,174.0,0.246,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T20:00:00Z,29.4012,-89.0355,10.36,168.0,0.198,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T21:00:00Z,29.4012,-89.0355,10.36,177.0,0.164,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T22:00:00Z,29.4012,-89.0355,10.36,185.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T23:00:00Z,29.4012,-89.0355,10.36,198.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T00:00:00Z,29.4012,-89.0355,10.36,221.0,0.165,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T01:00:00Z,29.4012,-89.0355,10.36,224.0,0.142,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T02:00:00Z,29.4012,-89.0355,10.36,233.0,0.102,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T03:00:00Z,29.4012,-89.0355,10.36,251.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T04:00:00Z,29.4012,-89.0355,10.36,248.0,0.068,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T05:00:00Z,29.4012,-89.0355,10.36,302.0,0.026,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T06:00:00Z,29.4012,-89.0355,10.36,263.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T07:00:00Z,29.4012,-89.0355,10.36,319.0,0.009,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T08:00:00Z,29.4012,-89.0355,10.36,3.0,0.021,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T09:00:00Z,29.4012,-89.0355,10.36,81.0,0.031,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T10:00:00Z,29.4012,-89.0355,10.36,83.0,0.032,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T11:00:00Z,29.4012,-89.0355,10.36,101.0,0.066,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T12:00:00Z,29.4012,-89.0355,10.36,110.0,0.105,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T13:00:00Z,29.4012,-89.0355,10.36,90.0,0.245,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T14:00:00Z,29.4012,-89.0355,10.36,101.0,0.357,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T15:00:00Z,29.4012,-89.0355,10.36,102.0,0.423,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T16:00:00Z,29.4012,-89.0355,10.36,103.0,0.481,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T17:00:00Z,29.4012,-89.0355,10.36,101.0,0.404,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T18:00:00Z,29.4012,-89.0355,10.36,142.0,0.264,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T19:00:00Z,29.4012,-89.0355,10.36,148.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T20:00:00Z,29.4012,-89.0355,10.36,153.0,0.226,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T21:00:00Z,29.4012,-89.0355,10.36,170.0,0.223,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T22:00:00Z,29.4012,-89.0355,10.36,184.0,0.142,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T23:00:00Z,29.4012,-89.0355,10.36,186.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T00:00:00Z,29.4012,-89.0355,10.36,178.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T01:00:00Z,29.4012,-89.0355,10.36,180.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T02:00:00Z,29.4012,-89.0355,10.36,179.0,0.126,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T03:00:00Z,29.4012,-89.0355,10.36,186.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T04:00:00Z,29.4012,-89.0355,10.36,180.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T05:00:00Z,29.4012,-89.0355,10.36,191.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T06:00:00Z,29.4012,-89.0355,10.36,185.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T07:00:00Z,29.4012,-89.0355,10.36,178.0,0.108,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T08:00:00Z,29.4012,-89.0355,10.36,179.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T09:00:00Z,29.4012,-89.0355,10.36,153.0,0.053,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T10:00:00Z,29.4012,-89.0355,10.36,169.0,0.094,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T11:00:00Z,29.4012,-89.0355,10.36,155.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T12:00:00Z,29.4012,-89.0355,10.36,154.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T13:00:00Z,29.4012,-89.0355,10.36,147.0,0.126,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T14:00:00Z,29.4012,-89.0355,10.36,98.0,0.343,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T15:00:00Z,29.4012,-89.0355,10.36,115.0,0.399,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T16:00:00Z,29.4012,-89.0355,10.36,112.0,0.406,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T17:00:00Z,29.4012,-89.0355,10.36,124.0,0.326,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T18:00:00Z,29.4012,-89.0355,10.36,139.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T19:00:00Z,29.4012,-89.0355,10.36,136.0,0.245,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T20:00:00Z,29.4012,-89.0355,10.36,149.0,0.225,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T21:00:00Z,29.4012,-89.0355,10.36,154.0,0.155,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T22:00:00Z,29.4012,-89.0355,10.36,168.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T23:00:00Z,29.4012,-89.0355,10.36,179.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T00:00:00Z,29.4012,-89.0355,10.36,186.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T01:00:00Z,29.4012,-89.0355,10.36,192.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T02:00:00Z,29.4012,-89.0355,10.36,190.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T03:00:00Z,29.4012,-89.0355,10.36,188.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T04:00:00Z,29.4012,-89.0355,10.36,186.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T05:00:00Z,29.4012,-89.0355,10.36,182.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T06:00:00Z,29.4012,-89.0355,10.36,183.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T07:00:00Z,29.4012,-89.0355,10.36,184.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T08:00:00Z,29.4012,-89.0355,10.36,189.0,0.117,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T09:00:00Z,29.4012,-89.0355,10.36,192.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T10:00:00Z,29.4012,-89.0355,10.36,192.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T11:00:00Z,29.4012,-89.0355,10.36,186.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T12:00:00Z,29.4012,-89.0355,10.36,180.0,0.103,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T13:00:00Z,29.4012,-89.0355,10.36,175.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T14:00:00Z,29.4012,-89.0355,10.36,170.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T15:00:00Z,29.4012,-89.0355,10.36,166.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T16:00:00Z,29.4012,-89.0355,10.36,171.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T17:00:00Z,29.4012,-89.0355,10.36,183.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T18:00:00Z,29.4012,-89.0355,10.36,180.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T19:00:00Z,29.4012,-89.0355,10.36,180.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T20:00:00Z,29.4012,-89.0355,10.36,190.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T21:00:00Z,29.4012,-89.0355,10.36,184.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T22:00:00Z,29.4012,-89.0355,10.36,184.0,0.094,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-04T23:00:00Z,29.4012,-89.0355,10.36,184.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T00:00:00Z,29.4012,-89.0355,10.36,187.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T01:00:00Z,29.4012,-89.0355,10.36,186.0,0.093,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T02:00:00Z,29.4012,-89.0355,10.36,188.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T03:00:00Z,29.4012,-89.0355,10.36,180.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T04:00:00Z,29.4012,-89.0355,10.36,178.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T05:00:00Z,29.4012,-89.0355,10.36,171.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T06:00:00Z,29.4012,-89.0355,10.36,176.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T07:00:00Z,29.4012,-89.0355,10.36,174.0,0.09,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T08:00:00Z,29.4012,-89.0355,10.36,175.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T09:00:00Z,29.4012,-89.0355,10.36,170.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T10:00:00Z,29.4012,-89.0355,10.36,173.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T11:00:00Z,29.4012,-89.0355,10.36,173.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T12:00:00Z,29.4012,-89.0355,10.36,114.0,0.012,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T13:00:00Z,29.4012,-89.0355,10.36,177.0,0.066,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T14:00:00Z,29.4012,-89.0355,10.36,166.0,0.068,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T15:00:00Z,29.4012,-89.0355,10.36,168.0,0.075,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T16:00:00Z,29.4012,-89.0355,10.36,168.0,0.081,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T17:00:00Z,29.4012,-89.0355,10.36,172.0,0.111,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T18:00:00Z,29.4012,-89.0355,10.36,170.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T19:00:00Z,29.4012,-89.0355,10.36,176.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T20:00:00Z,29.4012,-89.0355,10.36,183.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T21:00:00Z,29.4012,-89.0355,10.36,186.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T22:00:00Z,29.4012,-89.0355,10.36,184.0,0.093,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-05T23:00:00Z,29.4012,-89.0355,10.36,185.0,0.077,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T00:00:00Z,29.4012,-89.0355,10.36,191.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T01:00:00Z,29.4012,-89.0355,10.36,184.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T02:00:00Z,29.4012,-89.0355,10.36,182.0,0.075,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T03:00:00Z,29.4012,-89.0355,10.36,175.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T04:00:00Z,29.4012,-89.0355,10.36,196.0,0.015,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T05:00:00Z,29.4012,-89.0355,10.36,47.0,0.019,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T06:00:00Z,29.4012,-89.0355,10.36,109.0,0.018,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T07:00:00Z,29.4012,-89.0355,10.36,118.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T08:00:00Z,29.4012,-89.0355,10.36,102.0,0.019,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T09:00:00Z,29.4012,-89.0355,10.36,131.0,0.041,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T10:00:00Z,29.4012,-89.0355,10.36,95.0,0.022,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T11:00:00Z,29.4012,-89.0355,10.36,126.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T12:00:00Z,29.4012,-89.0355,10.36,101.0,0.021,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T13:00:00Z,29.4012,-89.0355,10.36,165.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T14:00:00Z,29.4012,-89.0355,10.36,166.0,0.094,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T15:00:00Z,29.4012,-89.0355,10.36,160.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T16:00:00Z,29.4012,-89.0355,10.36,152.0,0.098,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T17:00:00Z,29.4012,-89.0355,10.36,166.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T18:00:00Z,29.4012,-89.0355,10.36,160.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T19:00:00Z,29.4012,-89.0355,9.86,158.0,0.144,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T20:00:00Z,29.4012,-89.0355,9.86,159.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T21:00:00Z,29.4012,-89.0355,9.86,163.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T22:00:00Z,29.4012,-89.0355,10.36,168.0,0.177,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-06T23:00:00Z,29.4012,-89.0355,10.36,165.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T00:00:00Z,29.4012,-89.0355,10.36,168.0,0.2,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T01:00:00Z,29.4012,-89.0355,10.36,170.0,0.196,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T02:00:00Z,29.4012,-89.0355,10.36,171.0,0.195,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T03:00:00Z,29.4012,-89.0355,10.36,172.0,0.192,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T04:00:00Z,29.4012,-89.0355,9.86,166.0,0.173,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T05:00:00Z,29.4012,-89.0355,9.86,155.0,0.167,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T06:00:00Z,29.4012,-89.0355,10.36,154.0,0.204,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T07:00:00Z,29.4012,-89.0355,9.86,154.0,0.188,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T08:00:00Z,29.4012,-89.0355,9.86,154.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T09:00:00Z,29.4012,-89.0355,9.86,152.0,0.165,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T10:00:00Z,29.4012,-89.0355,9.86,158.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T11:00:00Z,29.4012,-89.0355,9.86,161.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T12:00:00Z,29.4012,-89.0355,9.86,161.0,0.154,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T13:00:00Z,29.4012,-89.0355,10.36,164.0,0.142,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T14:00:00Z,29.4012,-89.0355,10.36,173.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T15:00:00Z,29.4012,-89.0355,10.36,175.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T16:00:00Z,29.4012,-89.0355,10.36,176.0,0.152,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T17:00:00Z,29.4012,-89.0355,10.36,182.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T18:00:00Z,29.4012,-89.0355,10.36,175.0,0.159,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T19:00:00Z,29.4012,-89.0355,10.36,179.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T20:00:00Z,29.4012,-89.0355,10.36,181.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T21:00:00Z,29.4012,-89.0355,10.36,175.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T22:00:00Z,29.4012,-89.0355,10.36,170.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-07T23:00:00Z,29.4012,-89.0355,10.36,172.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T00:00:00Z,29.4012,-89.0355,10.36,167.0,0.086,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T01:00:00Z,29.4012,-89.0355,10.36,172.0,0.094,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T02:00:00Z,29.4012,-89.0355,10.36,164.0,0.101,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T03:00:00Z,29.4012,-89.0355,10.36,168.0,0.105,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T04:00:00Z,29.4012,-89.0355,10.36,168.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T05:00:00Z,29.4012,-89.0355,10.36,166.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T06:00:00Z,29.4012,-89.0355,10.36,153.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T07:00:00Z,29.4012,-89.0355,10.36,156.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T08:00:00Z,29.4012,-89.0355,9.86,150.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T09:00:00Z,29.4012,-89.0355,10.36,153.0,0.21,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T10:00:00Z,29.4012,-89.0355,10.36,153.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T11:00:00Z,29.4012,-89.0355,10.36,153.0,0.176,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T12:00:00Z,29.4012,-89.0355,10.36,159.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T13:00:00Z,29.4012,-89.0355,10.36,160.0,0.129,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-08T14:00:00Z,29.4012,-89.0355,10.36,150.0,0.096,-99999.0,'11133222,11111222,99999999' 