owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-11-01T00:00:00Z,29.6350,-93.6417,2.0,23.8075,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T00:30:00Z,29.6350,-93.6417,2.0,23.8774,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T01:00:00Z,29.6350,-93.6417,2.0,23.8538,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T01:30:00Z,29.6350,-93.6417,2.0,23.8048,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T02:00:00Z,29.6350,-93.6417,2.0,23.7501,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T02:30:00Z,29.6350,-93.6417,2.0,23.6781,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T03:00:00Z,29.6350,-93.6417,2.0,23.6652,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T03:30:00Z,29.6350,-93.6417,2.0,23.9025,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T04:00:00Z,29.6350,-93.6417,2.0,23.6314,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T04:30:00Z,29.6350,-93.6417,2.0,23.6872,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T05:00:00Z,29.6350,-93.6417,2.0,23.2184,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T05:30:00Z,29.6350,-93.6417,2.0,22.5634,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T06:00:00Z,29.6350,-93.6417,2.0,22.8992,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T06:30:00Z,29.6350,-93.6417,2.0,22.925,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T07:00:00Z,29.6350,-93.6417,2.0,22.8368,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T07:30:00Z,29.6350,-93.6417,2.0,23.0385,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T08:00:00Z,29.6350,-93.6417,2.0,22.8265,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T08:30:00Z,29.6350,-93.6417,2.0,22.345,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T09:00:00Z,29.6350,-93.6417,2.0,21.3199,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T09:30:00Z,29.6350,-93.6417,2.0,21.0793,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T10:00:00Z,29.6350,-93.6417,2.0,20.7457,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T10:30:00Z,29.6350,-93.6417,2.0,20.5299,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T11:00:00Z,29.6350,-93.6417,2.0,20.3553,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T11:30:00Z,29.6350,-93.6417,2.0,20.34,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T12:00:00Z,29.6350,-93.6417,2.0,20.2977,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T12:30:00Z,29.6350,-93.6417,2.0,20.2929,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T13:00:00Z,29.6350,-93.6417,2.0,20.3236,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T13:30:00Z,29.6350,-93.6417,2.0,20.671,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T14:00:00Z,29.6350,-93.6417,2.0,20.7007,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T14:30:00Z,29.6350,-93.6417,2.0,20.4362,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T15:00:00Z,29.6350,-93.6417,2.0,20.4664,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T15:30:00Z,29.6350,-93.6417,2.0,20.3491,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T16:00:00Z,29.6350,-93.6417,2.0,20.3517,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T16:30:00Z,29.6350,-93.6417,2.0,20.5649,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T17:00:00Z,29.6350,-93.6417,2.0,20.6484,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T17:30:00Z,29.6350,-93.6417,2.0,20.9556,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T18:00:00Z,29.6350,-93.6417,2.0,21.1088,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T18:30:00Z,29.6350,-93.6417,2.0,21.4037,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T19:00:00Z,29.6350,-93.6417,2.0,21.1183,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T19:30:00Z,29.6350,-93.6417,2.0,21.1881,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T20:00:00Z,29.6350,-93.6417,2.0,20.53,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T20:30:00Z,29.6350,-93.6417,2.0,20.6208,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T21:00:00Z,29.6350,-93.6417,2.0,20.679,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T21:30:00Z,29.6350,-93.6417,2.0,20.8283,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T22:00:00Z,29.6350,-93.6417,2.0,20.8145,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T22:30:00Z,29.6350,-93.6417,2.0,20.7727,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T23:00:00Z,29.6350,-93.6417,2.0,21.2695,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-01T23:30:00Z,29.6350,-93.6417,2.0,22.1101,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T00:00:00Z,29.6350,-93.6417,2.0,21.7711,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T00:30:00Z,29.6350,-93.6417,2.0,22.488,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T01:00:00Z,29.6350,-93.6417,2.0,23.2143,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T01:30:00Z,29.6350,-93.6417,2.0,24.0302,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T02:00:00Z,29.6350,-93.6417,2.0,24.7576,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T02:30:00Z,29.6350,-93.6417,2.0,24.658,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T03:00:00Z,29.6350,-93.6417,2.0,23.9395,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T03:30:00Z,29.6350,-93.6417,2.0,23.8063,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T04:00:00Z,29.6350,-93.6417,2.0,23.7119,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T04:30:00Z,29.6350,-93.6417,2.0,23.773,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T05:00:00Z,29.6350,-93.6417,2.0,23.775,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T05:30:00Z,29.6350,-93.6417,2.0,23.9676,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T06:00:00Z,29.6350,-93.6417,2.0,24.1999,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T06:30:00Z,29.6350,-93.6417,2.0,24.6777,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T07:00:00Z,29.6350,-93.6417,2.0,24.945,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T07:30:00Z,29.6350,-93.6417,2.0,25.451,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T08:00:00Z,29.6350,-93.6417,2.0,25.7425,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T08:30:00Z,29.6350,-93.6417,2.0,25.8587,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T09:00:00Z,29.6350,-93.6417,2.0,26.0435,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T09:30:00Z,29.6350,-93.6417,2.0,26.1679,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T10:00:00Z,29.6350,-93.6417,2.0,26.3143,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T10:30:00Z,29.6350,-93.6417,2.0,26.6297,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T11:00:00Z,29.6350,-93.6417,2.0,26.9781,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T11:30:00Z,29.6350,-93.6417,2.0,26.9886,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T12:00:00Z,29.6350,-93.6417,2.0,27.0071,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T12:30:00Z,29.6350,-93.6417,2.0,27.0239,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T13:00:00Z,29.6350,-93.6417,2.0,27.3449,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T13:30:00Z,29.6350,-93.6417,2.0,27.2237,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T14:00:00Z,29.6350,-93.6417,2.0,27.1043,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T14:30:00Z,29.6350,-93.6417,2.0,27.2286,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T15:00:00Z,29.6350,-93.6417,2.0,27.282,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T15:30:00Z,29.6350,-93.6417,2.0,27.3965,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T16:00:00Z,29.6350,-93.6417,2.0,27.6368,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T16:30:00Z,29.6350,-93.6417,2.0,28.075,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T17:00:00Z,29.6350,-93.6417,2.0,28.2745,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T17:30:00Z,29.6350,-93.6417,2.0,28.5107,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T18:00:00Z,29.6350,-93.6417,2.0,28.5059,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T18:30:00Z,29.6350,-93.6417,2.0,28.5086,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T19:00:00Z,29.6350,-93.6417,2.0,28.55,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T19:30:00Z,29.6350,-93.6417,2.0,28.5766,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T20:00:00Z,29.6350,-93.6417,2.0,28.5707,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T20:30:00Z,29.6350,-93.6417,2.0,28.5367,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T21:00:00Z,29.6350,-93.6417,2.0,28.5517,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T21:30:00Z,29.6350,-93.6417,2.0,28.6249,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T22:00:00Z,29.6350,-93.6417,2.0,28.562,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T22:30:00Z,29.6350,-93.6417,2.0,28.7614,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T23:00:00Z,29.6350,-93.6417,2.0,28.7623,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-02T23:30:00Z,29.6350,-93.6417,2.0,28.77,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T00:00:00Z,29.6350,-93.6417,2.0,28.7804,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T00:30:00Z,29.6350,-93.6417,2.0,28.7957,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T01:00:00Z,29.6350,-93.6417,2.0,28.8105,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T01:30:00Z,29.6350,-93.6417,2.0,28.8192,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T02:00:00Z,29.6350,-93.6417,2.0,28.8145,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T02:30:00Z,29.6350,-93.6417,2.0,28.3488,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T03:00:00Z,29.6350,-93.6417,2.0,28.8528,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T03:30:00Z,29.6350,-93.6417,2.0,28.2115,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T04:00:00Z,29.6350,-93.6417,2.0,26.8708,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T04:30:00Z,29.6350,-93.6417,2.0,26.9272,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T05:00:00Z,29.6350,-93.6417,2.0,26.8414,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T05:30:00Z,29.6350,-93.6417,2.0,26.8281,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T06:00:00Z,29.6350,-93.6417,2.0,26.8501,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T06:30:00Z,29.6350,-93.6417,2.0,26.7754,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T07:00:00Z,29.6350,-93.6417,2.0,26.3254,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T07:30:00Z,29.6350,-93.6417,2.0,26.2658,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T08:00:00Z,29.6350,-93.6417,2.0,26.3178,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T08:30:00Z,29.6350,-93.6417,2.0,26.2327,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T09:00:00Z,29.6350,-93.6417,2.0,26.1461,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T09:30:00Z,29.6350,-93.6417,2.0,26.0321,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T10:00:00Z,29.6350,-93.6417,2.0,25.9575,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T10:30:00Z,29.6350,-93.6417,2.0,25.9132,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T11:00:00Z,29.6350,-93.6417,2.0,25.9346,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T11:30:00Z,29.6350,-93.6417,2.0,25.9508,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T12:00:00Z,29.6350,-93.6417,2.0,25.9745,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T12:30:00Z,29.6350,-93.6417,2.0,26.0099,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T13:00:00Z,29.6350,-93.6417,2.0,25.9922,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T13:30:00Z,29.6350,-93.6417,2.0,26.0507,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T14:00:00Z,29.6350,-93.6417,2.0,26.0413,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T14:30:00Z,29.6350,-93.6417,2.0,26.0273,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T15:00:00Z,29.6350,-93.6417,2.0,26.0114,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T15:30:00Z,29.6350,-93.6417,2.0,25.9818,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T16:00:00Z,29.6350,-93.6417,2.0,25.6281,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T16:30:00Z,29.6350,-93.6417,2.0,25.5848,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T17:00:00Z,29.6350,-93.6417,2.0,25.4721,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T17:30:00Z,29.6350,-93.6417,2.0,25.3294,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T18:00:00Z,29.6350,-93.6417,2.0,25.2707,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T18:30:00Z,29.6350,-93.6417,2.0,25.1492,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T19:00:00Z,29.6350,-93.6417,2.0,24.7361,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T19:30:00Z,29.6350,-93.6417,2.0,24.2306,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T20:00:00Z,29.6350,-93.6417,2.0,24.3082,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T20:30:00Z,29.6350,-93.6417,2.0,24.2787,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T21:00:00Z,29.6350,-93.6417,2.0,24.3365,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T21:30:00Z,29.6350,-93.6417,2.0,24.3823,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T22:00:00Z,29.6350,-93.6417,2.0,24.3342,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T22:30:00Z,29.6350,-93.6417,2.0,24.29,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T23:00:00Z,29.6350,-93.6417,2.0,24.2299,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-03T23:30:00Z,29.6350,-93.6417,2.0,24.2466,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T00:00:00Z,29.6350,-93.6417,2.0,24.303,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T00:30:00Z,29.6350,-93.6417,2.0,24.3102,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T01:00:00Z,29.6350,-93.6417,2.0,24.3014,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T01:30:00Z,29.6350,-93.6417,2.0,24.419,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T02:00:00Z,29.6350,-93.6417,2.0,24.0501,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T02:30:00Z,29.6350,-93.6417,2.0,24.1854,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T03:00:00Z,29.6350,-93.6417,2.0,24.2055,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T03:30:00Z,29.6350,-93.6417,2.0,24.092,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T04:00:00Z,29.6350,-93.6417,2.0,23.924,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T04:30:00Z,29.6350,-93.6417,2.0,24.0534,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T05:00:00Z,29.6350,-93.6417,2.0,24.4339,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T05:30:00Z,29.6350,-93.6417,2.0,24.4384,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T06:00:00Z,29.6350,-93.6417,2.0,24.5046,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T06:30:00Z,29.6350,-93.6417,2.0,24.2377,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T07:00:00Z,29.6350,-93.6417,2.0,24.3036,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T07:30:00Z,29.6350,-93.6417,2.0,24.2027,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T08:00:00Z,29.6350,-93.6417,2.0,24.1813,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T08:30:00Z,29.6350,-93.6417,2.0,24.3096,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T09:00:00Z,29.6350,-93.6417,2.0,24.7324,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T09:30:00Z,29.6350,-93.6417,2.0,24.7207,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T10:00:00Z,29.6350,-93.6417,2.0,24.8174,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T10:30:00Z,29.6350,-93.6417,2.0,25.3345,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T11:00:00Z,29.6350,-93.6417,2.0,25.6862,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T11:30:00Z,29.6350,-93.6417,2.0,25.6748,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T12:00:00Z,29.6350,-93.6417,2.0,25.1839,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T12:30:00Z,29.6350,-93.6417,2.0,25.4623,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T13:00:00Z,29.6350,-93.6417,2.0,25.0595,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T13:30:00Z,29.6350,-93.6417,2.0,24.2394,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T14:00:00Z,29.6350,-93.6417,2.0,24.0082,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T14:30:00Z,29.6350,-93.6417,2.0,24.351,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T15:00:00Z,29.6350,-93.6417,2.0,24.5319,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T15:30:00Z,29.6350,-93.6417,2.0,24.2932,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T16:00:00Z,29.6350,-93.6417,2.0,24.2209,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T16:30:00Z,29.6350,-93.6417,2.0,24.2,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T17:00:00Z,29.6350,-93.6417,2.0,24.0125,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T17:30:00Z,29.6350,-93.6417,2.0,24.0967,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T18:00:00Z,29.6350,-93.6417,2.0,23.7899,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T18:30:00Z,29.6350,-93.6417,2.0,23.5716,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T19:00:00Z,29.6350,-93.6417,2.0,24.0602,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T19:30:00Z,29.6350,-93.6417,2.0,23.8695,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T20:00:00Z,29.6350,-93.6417,2.0,24.1456,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T20:30:00Z,29.6350,-93.6417,2.0,24.1014,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T21:00:00Z,29.6350,-93.6417,2.0,24.5695,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T21:30:00Z,29.6350,-93.6417,2.0,24.9749,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T22:00:00Z,29.6350,-93.6417,2.0,24.8269,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T22:30:00Z,29.6350,-93.6417,2.0,24.8866,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T23:00:00Z,29.6350,-93.6417,2.0,25.3584,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-04T23:30:00Z,29.6350,-93.6417,2.0,25.543,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T00:00:00Z,29.6350,-93.6417,2.0,25.4175,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T00:30:00Z,29.6350,-93.6417,2.0,25.3367,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T01:00:00Z,29.6350,-93.6417,2.0,25.3467,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T01:30:00Z,29.6350,-93.6417,2.0,25.3013,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T02:00:00Z,29.6350,-93.6417,2.0,24.857,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T02:30:00Z,29.6350,-93.6417,2.0,24.7555,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T03:00:00Z,29.6350,-93.6417,2.0,24.9345,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T03:30:00Z,29.6350,-93.6417,2.0,25.1154,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T04:00:00Z,29.6350,-93.6417,2.0,25.01,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T04:30:00Z,29.6350,-93.6417,2.0,24.7397,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T05:00:00Z,29.6350,-93.6417,2.0,24.5232,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T05:30:00Z,29.6350,-93.6417,2.0,24.4062,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T06:00:00Z,29.6350,-93.6417,2.0,23.772,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T06:30:00Z,29.6350,-93.6417,2.0,23.4289,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T07:00:00Z,29.6350,-93.6417,2.0,23.5226,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T07:30:00Z,29.6350,-93.6417,2.0,23.4788,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T08:00:00Z,29.6350,-93.6417,2.0,22.4427,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T08:30:00Z,29.6350,-93.6417,2.0,22.235,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T09:00:00Z,29.6350,-93.6417,2.0,23.2134,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T09:30:00Z,29.6350,-93.6417,2.0,23.5677,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T10:00:00Z,29.6350,-93.6417,2.0,23.9737,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T10:30:00Z,29.6350,-93.6417,2.0,24.532,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T11:00:00Z,29.6350,-93.6417,2.0,24.5606,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T11:30:00Z,29.6350,-93.6417,2.0,24.9551,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T12:00:00Z,29.6350,-93.6417,2.0,24.791,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T12:30:00Z,29.6350,-93.6417,2.0,24.9035,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T13:00:00Z,29.6350,-93.6417,2.0,25.2623,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T13:30:00Z,29.6350,-93.6417,2.0,25.4137,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T14:00:00Z,29.6350,-93.6417,2.0,25.3379,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T14:30:00Z,29.6350,-93.6417,2.0,24.9598,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T15:00:00Z,29.6350,-93.6417,2.0,24.9859,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T15:30:00Z,29.6350,-93.6417,2.0,25.3407,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T16:00:00Z,29.6350,-93.6417,2.0,25.2606,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T16:30:00Z,29.6350,-93.6417,2.0,25.0766,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T17:00:00Z,29.6350,-93.6417,2.0,24.8885,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T17:30:00Z,29.6350,-93.6417,2.0,25.1868,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T18:00:00Z,29.6350,-93.6417,2.0,25.3605,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T18:30:00Z,29.6350,-93.6417,2.0,25.2683,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T19:00:00Z,29.6350,-93.6417,2.0,25.3748,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T19:30:00Z,29.6350,-93.6417,2.0,25.5318,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T20:00:00Z,29.6350,-93.6417,2.0,25.7272,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T20:30:00Z,29.6350,-93.6417,2.0,25.4556,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T21:00:00Z,29.6350,-93.6417,2.0,25.7701,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T21:30:00Z,29.6350,-93.6417,2.0,25.8453,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T22:00:00Z,29.6350,-93.6417,2.0,25.7825,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T22:30:00Z,29.6350,-93.6417,2.0,25.8903,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T23:00:00Z,29.6350,-93.6417,2.0,25.8147,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-05T23:30:00Z,29.6350,-93.6417,2.0,25.6352,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T00:00:00Z,29.6350,-93.6417,2.0,25.6926,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T00:30:00Z,29.6350,-93.6417,2.0,24.8667,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T01:00:00Z,29.6350,-93.6417,2.0,25.4452,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T01:30:00Z,29.6350,-93.6417,2.0,25.2035,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T02:00:00Z,29.6350,-93.6417,2.0,24.6261,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T02:30:00Z,29.6350,-93.6417,2.0,23.9893,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T03:00:00Z,29.6350,-93.6417,2.0,24.0466,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T03:30:00Z,29.6350,-93.6417,2.0,24.0645,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T04:00:00Z,29.6350,-93.6417,2.0,24.0392,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T04:30:00Z,29.6350,-93.6417,2.0,23.6868,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T05:00:00Z,29.6350,-93.6417,2.0,23.8781,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T05:30:00Z,29.6350,-93.6417,2.0,24.329,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T06:00:00Z,29.6350,-93.6417,2.0,24.346,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T06:30:00Z,29.6350,-93.6417,2.0,24.3096,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T07:00:00Z,29.6350,-93.6417,2.0,24.3126,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T07:30:00Z,29.6350,-93.6417,2.0,24.5839,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T08:00:00Z,29.6350,-93.6417,2.0,24.896,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T08:30:00Z,29.6350,-93.6417,2.0,25.2099,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T09:00:00Z,29.6350,-93.6417,2.0,25.4013,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T09:30:00Z,29.6350,-93.6417,2.0,25.6105,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T10:00:00Z,29.6350,-93.6417,2.0,25.999,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T10:30:00Z,29.6350,-93.6417,2.0,26.299,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T11:00:00Z,29.6350,-93.6417,2.0,26.707,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T11:30:00Z,29.6350,-93.6417,2.0,26.7472,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T12:00:00Z,29.6350,-93.6417,2.0,27.112,11111222 
TABS,ioos:station:wmo:42051:1,2016-11-06T12:30:00Z,29.6350,-93.6417,2.0,27.3622,11111222 