owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:127:1,2016-10-01T00:30:00Z,28.2598,-96.7737,0.0,7.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T02:30:00Z,28.2598,-96.7737,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T03:30:00Z,28.2598,-96.7737,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T04:30:00Z,28.2598,-96.7737,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T05:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T06:30:00Z,28.2598,-96.7737,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T07:30:00Z,28.2598,-96.7737,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T08:30:00Z,28.2598,-96.7737,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T09:30:00Z,28.2598,-96.7737,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T10:30:00Z,28.2598,-96.7737,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T11:30:00Z,28.2598,-96.7737,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T12:30:00Z,28.2598,-96.7737,0.0,8.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T13:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T14:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T15:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T16:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T17:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T18:30:00Z,28.2598,-96.7737,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T19:30:00Z,28.2598,-96.7737,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T20:30:00Z,28.2598,-96.7737,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T21:30:00Z,28.2598,-96.7737,0.0,7.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T22:30:00Z,28.2598,-96.7737,0.0,7.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-01T23:30:00Z,28.2598,-96.7737,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T00:30:00Z,28.2598,-96.7737,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T01:30:00Z,28.2598,-96.7737,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T02:30:00Z,28.2598,-96.7737,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T03:30:00Z,28.2598,-96.7737,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T04:30:00Z,28.2598,-96.7737,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T05:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T06:30:00Z,28.2598,-96.7737,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T07:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T08:30:00Z,28.2598,-96.7737,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T09:30:00Z,28.2598,-96.7737,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T10:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T11:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T12:30:00Z,28.2598,-96.7737,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T13:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T14:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T15:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T16:30:00Z,28.2598,-96.7737,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T17:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T18:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T19:30:00Z,28.2598,-96.7737,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T20:30:00Z,28.2598,-96.7737,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T21:30:00Z,28.2598,-96.7737,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T22:30:00Z,28.2598,-96.7737,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-02T23:30:00Z,28.2598,-96.7737,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T00:30:00Z,28.2598,-96.7737,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T01:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T02:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T03:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T04:30:00Z,28.2598,-96.7737,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T05:30:00Z,28.2598,-96.7737,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T06:30:00Z,28.2598,-96.7737,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T07:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T08:30:00Z,28.2598,-96.7737,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T09:30:00Z,28.2598,-96.7737,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T10:30:00Z,28.2598,-96.7737,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T11:30:00Z,28.2598,-96.7737,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T12:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T13:30:00Z,28.2598,-96.7737,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T14:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T16:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T18:00:00Z,28.2598,-96.7737,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T18:30:00Z,28.2598,-96.7737,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T19:30:00Z,28.2598,-96.7737,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T20:30:00Z,28.2598,-96.7737,0.0,8.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T21:30:00Z,28.2598,-96.7737,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T22:30:00Z,28.2598,-96.7737,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-03T23:30:00Z,28.2598,-96.7737,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T00:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T01:30:00Z,28.2598,-96.7737,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T02:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T03:30:00Z,28.2598,-96.7737,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T04:30:00Z,28.2598,-96.7737,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T05:30:00Z,28.2598,-96.7737,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T06:30:00Z,28.2598,-96.7737,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T07:30:00Z,28.2598,-96.7737,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T08:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T09:30:00Z,28.2598,-96.7737,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T10:30:00Z,28.2598,-96.7737,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T11:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T12:30:00Z,28.2598,-96.7737,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T13:30:00Z,28.2598,-96.7737,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T14:30:00Z,28.2598,-96.7737,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T15:30:00Z,28.2598,-96.7737,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T16:30:00Z,28.2598,-96.7737,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T19:30:00Z,28.2598,-96.7737,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T20:30:00Z,28.2598,-96.7737,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T21:30:00Z,28.2598,-96.7737,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T22:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-04T23:30:00Z,28.2598,-96.7737,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T00:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T01:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T03:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T04:30:00Z,28.2598,-96.7737,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T05:30:00Z,28.2598,-96.7737,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T06:30:00Z,28.2598,-96.7737,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T07:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T08:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T09:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T10:30:00Z,28.2598,-96.7737,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T11:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T12:30:00Z,28.2598,-96.7737,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T13:30:00Z,28.2598,-96.7737,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T14:30:00Z,28.2598,-96.7737,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T15:30:00Z,28.2598,-96.7737,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T16:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T17:30:00Z,28.2598,-96.7737,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T18:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T19:30:00Z,28.2598,-96.7737,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T20:30:00Z,28.2598,-96.7737,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T21:30:00Z,28.2598,-96.7737,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T22:30:00Z,28.2598,-96.7737,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-05T23:30:00Z,28.2598,-96.7737,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T00:30:00Z,28.2598,-96.7737,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T01:30:00Z,28.2598,-96.7737,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T02:30:00Z,28.2598,-96.7737,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T03:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T04:30:00Z,28.2598,-96.7737,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T05:30:00Z,28.2598,-96.7737,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T06:30:00Z,28.2598,-96.7737,0.0,7.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T07:30:00Z,28.2598,-96.7737,0.0,7.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T08:30:00Z,28.2598,-96.7737,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T09:30:00Z,28.2598,-96.7737,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T10:30:00Z,28.2598,-96.7737,0.0,7.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T11:30:00Z,28.2598,-96.7737,0.0,7.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T12:30:00Z,28.2598,-96.7737,0.0,7.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T13:30:00Z,28.2598,-96.7737,0.0,7.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T14:30:00Z,28.2598,-96.7737,0.0,7.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T17:30:00Z,28.2598,-96.7737,0.0,7.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T18:30:00Z,28.2598,-96.7737,0.0,7.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T20:30:00Z,28.2598,-96.7737,0.0,7.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T21:30:00Z,28.2598,-96.7737,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T22:30:00Z,28.2598,-96.7737,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-06T23:30:00Z,28.2598,-96.7737,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T00:30:00Z,28.2598,-96.7737,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T01:30:00Z,28.2598,-96.7737,0.0,6.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T02:30:00Z,28.2598,-96.7737,0.0,6.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T03:30:00Z,28.2598,-96.7737,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T04:30:00Z,28.2598,-96.7737,0.0,6.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T05:30:00Z,28.2598,-96.7737,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T06:30:00Z,28.2598,-96.7737,0.0,7.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T07:30:00Z,28.2598,-96.7737,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T08:30:00Z,28.2598,-96.7737,0.0,7.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T09:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T10:30:00Z,28.2598,-96.7737,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T11:30:00Z,28.2598,-96.7737,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T12:30:00Z,28.2598,-96.7737,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T13:30:00Z,28.2598,-96.7737,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T15:30:00Z,28.2598,-96.7737,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T16:30:00Z,28.2598,-96.7737,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T18:30:00Z,28.2598,-96.7737,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T19:30:00Z,28.2598,-96.7737,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T20:30:00Z,28.2598,-96.7737,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T21:30:00Z,28.2598,-96.7737,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T22:30:00Z,28.2598,-96.7737,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-07T23:30:00Z,28.2598,-96.7737,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T00:30:00Z,28.2598,-96.7737,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T01:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T02:30:00Z,28.2598,-96.7737,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T03:30:00Z,28.2598,-96.7737,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T04:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T05:30:00Z,28.2598,-96.7737,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T06:30:00Z,28.2598,-96.7737,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T07:30:00Z,28.2598,-96.7737,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T08:30:00Z,28.2598,-96.7737,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T09:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T10:30:00Z,28.2598,-96.7737,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T11:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T12:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T13:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T14:30:00Z,28.2598,-96.7737,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T15:30:00Z,28.2598,-96.7737,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T16:30:00Z,28.2598,-96.7737,0.0,8.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T17:30:00Z,28.2598,-96.7737,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T18:30:00Z,28.2598,-96.7737,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T20:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T21:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T22:30:00Z,28.2598,-96.7737,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-08T23:30:00Z,28.2598,-96.7737,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T00:30:00Z,28.2598,-96.7737,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T01:30:00Z,28.2598,-96.7737,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T02:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T03:30:00Z,28.2598,-96.7737,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T04:30:00Z,28.2598,-96.7737,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T05:30:00Z,28.2598,-96.7737,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T06:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T07:30:00Z,28.2598,-96.7737,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T08:30:00Z,28.2598,-96.7737,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T09:30:00Z,28.2598,-96.7737,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T10:30:00Z,28.2598,-96.7737,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T11:30:00Z,28.2598,-96.7737,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T12:30:00Z,28.2598,-96.7737,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T13:30:00Z,28.2598,-96.7737,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T14:30:00Z,28.2598,-96.7737,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T15:30:00Z,28.2598,-96.7737,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T16:30:00Z,28.2598,-96.7737,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T17:30:00Z,28.2598,-96.7737,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T18:30:00Z,28.2598,-96.7737,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T19:30:00Z,28.2598,-96.7737,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T20:30:00Z,28.2598,-96.7737,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T21:30:00Z,28.2598,-96.7737,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T22:30:00Z,28.2598,-96.7737,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-09T23:30:00Z,28.2598,-96.7737,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T00:30:00Z,28.2598,-96.7737,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T01:30:00Z,28.2598,-96.7737,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T02:30:00Z,28.2598,-96.7737,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T03:30:00Z,28.2598,-96.7737,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T04:30:00Z,28.2598,-96.7737,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T05:30:00Z,28.2598,-96.7737,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T06:30:00Z,28.2598,-96.7737,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T07:30:00Z,28.2598,-96.7737,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T08:30:00Z,28.2598,-96.7737,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T09:30:00Z,28.2598,-96.7737,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T10:30:00Z,28.2598,-96.7737,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T11:30:00Z,28.2598,-96.7737,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T14:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T15:30:00Z,28.2598,-96.7737,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T16:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T17:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T18:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T19:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T20:30:00Z,28.2598,-96.7737,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T21:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T22:30:00Z,28.2598,-96.7737,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-10T23:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T00:30:00Z,28.2598,-96.7737,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T01:30:00Z,28.2598,-96.7737,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T02:30:00Z,28.2598,-96.7737,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T03:30:00Z,28.2598,-96.7737,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T04:30:00Z,28.2598,-96.7737,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T05:30:00Z,28.2598,-96.7737,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T06:30:00Z,28.2598,-96.7737,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T07:30:00Z,28.2598,-96.7737,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T08:30:00Z,28.2598,-96.7737,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T09:30:00Z,28.2598,-96.7737,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T10:30:00Z,28.2598,-96.7737,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T11:30:00Z,28.2598,-96.7737,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T12:30:00Z,28.2598,-96.7737,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T13:30:00Z,28.2598,-96.7737,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T14:30:00Z,28.2598,-96.7737,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T15:30:00Z,28.2598,-96.7737,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T16:30:00Z,28.2598,-96.7737,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T17:30:00Z,28.2598,-96.7737,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T18:30:00Z,28.2598,-96.7737,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T19:30:00Z,28.2598,-96.7737,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T21:30:00Z,28.2598,-96.7737,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T22:30:00Z,28.2598,-96.7737,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-11T23:30:00Z,28.2598,-96.7737,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T00:30:00Z,28.2598,-96.7737,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T01:30:00Z,28.2598,-96.7737,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T02:30:00Z,28.2598,-96.7737,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T03:30:00Z,28.2598,-96.7737,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T04:30:00Z,28.2598,-96.7737,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T05:30:00Z,28.2598,-96.7737,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T06:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T07:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T08:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T09:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T10:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T11:30:00Z,28.2598,-96.7737,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T12:30:00Z,28.2598,-96.7737,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T13:30:00Z,28.2598,-96.7737,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T14:30:00Z,28.2598,-96.7737,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T15:30:00Z,28.2598,-96.7737,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T16:30:00Z,28.2598,-96.7737,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T18:30:00Z,28.2598,-96.7737,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T19:30:00Z,28.2598,-96.7737,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T21:30:00Z,28.2598,-96.7737,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T22:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-12T23:30:00Z,28.2598,-96.7737,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-13T00:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-13T01:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-13T02:30:00Z,28.2598,-96.7737,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-13T03:30:00Z,28.2598,-96.7737,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-10-13T04:30:00Z,28.2598,-96.7737,0.0,10.9,1111122 