owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2012-08-01T00:00:00Z,27.8217,-97.2040,0.0,5.3,138.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T01:00:00Z,27.8217,-97.2040,0.0,5.9,146.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T02:00:00Z,27.8217,-97.2040,0.0,5.5,145.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T03:00:00Z,27.8217,-97.2040,0.0,7.6,148.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T04:00:00Z,27.8217,-97.2040,0.0,7.8,154.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T05:00:00Z,27.8217,-97.2040,0.0,7.9,159.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T06:00:00Z,27.8217,-97.2040,0.0,8.2,163.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T07:00:00Z,27.8217,-97.2040,0.0,8.1,175.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T08:00:00Z,27.8217,-97.2040,0.0,7.1,176.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T09:00:00Z,27.8217,-97.2040,0.0,7.8,180.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T10:00:00Z,27.8217,-97.2040,0.0,7.2,187.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T11:00:00Z,27.8217,-97.2040,0.0,6.6,185.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T12:00:00Z,27.8217,-97.2040,0.0,6.4,195.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T13:00:00Z,27.8217,-97.2040,0.0,6.9,188.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T14:00:00Z,27.8217,-97.2040,0.0,6.0,184.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T15:00:00Z,27.8217,-97.2040,0.0,7.4,169.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T16:00:00Z,27.8217,-97.2040,0.0,7.0,168.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T17:00:00Z,27.8217,-97.2040,0.0,6.2,159.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T18:00:00Z,27.8217,-97.2040,0.0,6.2,154.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T19:00:00Z,27.8217,-97.2040,0.0,4.5,143.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T20:00:00Z,27.8217,-97.2040,0.0,5.4,134.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T21:00:00Z,27.8217,-97.2040,0.0,5.7,134.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T22:00:00Z,27.8217,-97.2040,0.0,6.0,134.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-01T23:00:00Z,27.8217,-97.2040,0.0,6.1,131.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T00:00:00Z,27.8217,-97.2040,0.0,6.3,137.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T01:00:00Z,27.8217,-97.2040,0.0,6.5,133.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T02:00:00Z,27.8217,-97.2040,0.0,6.6,155.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T03:00:00Z,27.8217,-97.2040,0.0,6.4,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T04:00:00Z,27.8217,-97.2040,0.0,6.9,155.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T05:00:00Z,27.8217,-97.2040,0.0,8.1,168.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T06:00:00Z,27.8217,-97.2040,0.0,9.0,173.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T07:00:00Z,27.8217,-97.2040,0.0,7.9,180.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T08:00:00Z,27.8217,-97.2040,0.0,8.0,180.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T09:00:00Z,27.8217,-97.2040,0.0,7.2,180.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T10:00:00Z,27.8217,-97.2040,0.0,6.4,173.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T11:00:00Z,27.8217,-97.2040,0.0,7.1,188.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T12:00:00Z,27.8217,-97.2040,0.0,6.1,184.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T13:00:00Z,27.8217,-97.2040,0.0,6.3,176.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T14:00:00Z,27.8217,-97.2040,0.0,7.0,169.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T15:00:00Z,27.8217,-97.2040,0.0,7.1,170.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T16:00:00Z,27.8217,-97.2040,0.0,6.3,158.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T17:00:00Z,27.8217,-97.2040,0.0,4.6,158.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T18:00:00Z,27.8217,-97.2040,0.0,4.8,157.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T19:00:00Z,27.8217,-97.2040,0.0,4.2,155.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T20:00:00Z,27.8217,-97.2040,0.0,5.5,158.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T21:00:00Z,27.8217,-97.2040,0.0,4.5,153.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T22:00:00Z,27.8217,-97.2040,0.0,4.4,156.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-02T23:00:00Z,27.8217,-97.2040,0.0,3.3,151.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T00:00:00Z,27.8217,-97.2040,0.0,3.8,154.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T01:00:00Z,27.8217,-97.2040,0.0,6.8,159.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T02:00:00Z,27.8217,-97.2040,0.0,5.9,158.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T03:00:00Z,27.8217,-97.2040,0.0,7.1,158.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T04:00:00Z,27.8217,-97.2040,0.0,7.4,162.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T05:00:00Z,27.8217,-97.2040,0.0,7.2,164.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T06:00:00Z,27.8217,-97.2040,0.0,6.8,168.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T07:00:00Z,27.8217,-97.2040,0.0,7.3,181.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T08:00:00Z,27.8217,-97.2040,0.0,8.3,176.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T09:00:00Z,27.8217,-97.2040,0.0,7.6,170.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T10:00:00Z,27.8217,-97.2040,0.0,5.8,173.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T11:00:00Z,27.8217,-97.2040,0.0,6.1,180.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T12:00:00Z,27.8217,-97.2040,0.0,6.4,178.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T13:00:00Z,27.8217,-97.2040,0.0,5.4,164.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T14:00:00Z,27.8217,-97.2040,0.0,6.2,173.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T15:00:00Z,27.8217,-97.2040,0.0,6.2,163.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T16:00:00Z,27.8217,-97.2040,0.0,5.6,160.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T17:00:00Z,27.8217,-97.2040,0.0,4.0,146.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T18:00:00Z,27.8217,-97.2040,0.0,4.2,133.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T19:00:00Z,27.8217,-97.2040,0.0,5.8,132.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T20:00:00Z,27.8217,-97.2040,0.0,5.1,135.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T21:00:00Z,27.8217,-97.2040,0.0,5.4,140.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T22:00:00Z,27.8217,-97.2040,0.0,6.1,131.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-03T23:00:00Z,27.8217,-97.2040,0.0,6.4,132.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T00:00:00Z,27.8217,-97.2040,0.0,6.1,129.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T01:00:00Z,27.8217,-97.2040,0.0,5.8,127.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T02:00:00Z,27.8217,-97.2040,0.0,4.5,137.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T03:00:00Z,27.8217,-97.2040,0.0,6.2,132.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T04:00:00Z,27.8217,-97.2040,0.0,3.9,138.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T05:00:00Z,27.8217,-97.2040,0.0,5.8,155.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T06:00:00Z,27.8217,-97.2040,0.0,5.9,159.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T07:00:00Z,27.8217,-97.2040,0.0,5.5,162.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T08:00:00Z,27.8217,-97.2040,0.0,6.6,159.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T09:00:00Z,27.8217,-97.2040,0.0,5.8,164.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T10:00:00Z,27.8217,-97.2040,0.0,5.8,174.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T11:00:00Z,27.8217,-97.2040,0.0,4.5,167.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T12:00:00Z,27.8217,-97.2040,0.0,3.8,173.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T13:00:00Z,27.8217,-97.2040,0.0,4.2,157.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T14:00:00Z,27.8217,-97.2040,0.0,4.0,147.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T15:00:00Z,27.8217,-97.2040,0.0,4.4,154.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T16:00:00Z,27.8217,-97.2040,0.0,4.6,141.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T17:00:00Z,27.8217,-97.2040,0.0,4.9,130.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T18:00:00Z,27.8217,-97.2040,0.0,5.2,128.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T19:00:00Z,27.8217,-97.2040,0.0,6.1,131.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T20:00:00Z,27.8217,-97.2040,0.0,5.6,116.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T21:00:00Z,27.8217,-97.2040,0.0,5.9,129.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T22:00:00Z,27.8217,-97.2040,0.0,5.5,125.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-04T23:00:00Z,27.8217,-97.2040,0.0,6.1,123.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T00:00:00Z,27.8217,-97.2040,0.0,6.0,135.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T01:00:00Z,27.8217,-97.2040,0.0,4.5,131.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T02:00:00Z,27.8217,-97.2040,0.0,4.4,121.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T03:00:00Z,27.8217,-97.2040,0.0,2.6,145.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T04:00:00Z,27.8217,-97.2040,0.0,2.6,136.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T05:00:00Z,27.8217,-97.2040,0.0,2.7,128.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T06:00:00Z,27.8217,-97.2040,0.0,2.8,165.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T07:00:00Z,27.8217,-97.2040,0.0,4.5,162.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T08:00:00Z,27.8217,-97.2040,0.0,5.2,165.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T09:00:00Z,27.8217,-97.2040,0.0,5.5,178.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T10:00:00Z,27.8217,-97.2040,0.0,3.0,177.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T11:00:00Z,27.8217,-97.2040,0.0,3.4,175.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T12:00:00Z,27.8217,-97.2040,0.0,2.8,158.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T13:00:00Z,27.8217,-97.2040,0.0,1.9,164.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T14:00:00Z,27.8217,-97.2040,0.0,2.1,158.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T15:00:00Z,27.8217,-97.2040,0.0,2.3,117.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T16:00:00Z,27.8217,-97.2040,0.0,4.1,82.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T17:00:00Z,27.8217,-97.2040,0.0,2.9,65.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T18:00:00Z,27.8217,-97.2040,0.0,3.6,40.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T19:00:00Z,27.8217,-97.2040,0.0,4.9,79.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T20:00:00Z,27.8217,-97.2040,0.0,3.7,59.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T21:00:00Z,27.8217,-97.2040,0.0,5.5,79.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T22:00:00Z,27.8217,-97.2040,0.0,5.6,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-05T23:00:00Z,27.8217,-97.2040,0.0,3.8,74.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T00:00:00Z,27.8217,-97.2040,0.0,3.6,78.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T01:00:00Z,27.8217,-97.2040,0.0,2.6,76.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T02:00:00Z,27.8217,-97.2040,0.0,3.6,102.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T03:00:00Z,27.8217,-97.2040,0.0,3.2,110.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T04:00:00Z,27.8217,-97.2040,0.0,3.9,102.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T05:00:00Z,27.8217,-97.2040,0.0,3.7,123.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T06:00:00Z,27.8217,-97.2040,0.0,2.8,127.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T07:00:00Z,27.8217,-97.2040,0.0,2.8,156.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T08:00:00Z,27.8217,-97.2040,0.0,1.8,131.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T09:00:00Z,27.8217,-97.2040,0.0,2.5,163.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T10:00:00Z,27.8217,-97.2040,0.0,3.3,211.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T11:00:00Z,27.8217,-97.2040,0.0,1.2,241.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T12:00:00Z,27.8217,-97.2040,0.0,1.5,335.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T13:00:00Z,27.8217,-97.2040,0.0,1.7,341.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T14:00:00Z,27.8217,-97.2040,0.0,0.9,308.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T15:00:00Z,27.8217,-97.2040,0.0,0.7,190.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T16:00:00Z,27.8217,-97.2040,0.0,3.0,91.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T17:00:00Z,27.8217,-97.2040,0.0,2.0,131.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T18:00:00Z,27.8217,-97.2040,0.0,2.7,97.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T19:00:00Z,27.8217,-97.2040,0.0,3.4,122.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T20:00:00Z,27.8217,-97.2040,0.0,4.5,117.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T21:00:00Z,27.8217,-97.2040,0.0,3.1,119.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T22:00:00Z,27.8217,-97.2040,0.0,4.0,110.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-06T23:00:00Z,27.8217,-97.2040,0.0,2.6,133.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T00:00:00Z,27.8217,-97.2040,0.0,3.4,109.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T01:00:00Z,27.8217,-97.2040,0.0,3.0,118.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T02:00:00Z,27.8217,-97.2040,0.0,2.6,152.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T03:00:00Z,27.8217,-97.2040,0.0,3.5,154.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T04:00:00Z,27.8217,-97.2040,0.0,4.5,160.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T05:00:00Z,27.8217,-97.2040,0.0,3.1,166.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T06:00:00Z,27.8217,-97.2040,0.0,3.9,177.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T07:00:00Z,27.8217,-97.2040,0.0,4.9,189.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T08:00:00Z,27.8217,-97.2040,0.0,3.8,194.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T09:00:00Z,27.8217,-97.2040,0.0,3.2,185.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T10:00:00Z,27.8217,-97.2040,0.0,3.8,205.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T11:00:00Z,27.8217,-97.2040,0.0,3.2,199.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T12:00:00Z,27.8217,-97.2040,0.0,3.3,227.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T13:00:00Z,27.8217,-97.2040,0.0,2.4,231.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T14:00:00Z,27.8217,-97.2040,0.0,1.4,247.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T15:00:00Z,27.8217,-97.2040,0.0,1.3,235.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T16:00:00Z,27.8217,-97.2040,0.0,2.7,152.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T17:00:00Z,27.8217,-97.2040,0.0,2.8,134.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T18:00:00Z,27.8217,-97.2040,0.0,3.8,135.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T19:00:00Z,27.8217,-97.2040,0.0,4.0,137.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T20:00:00Z,27.8217,-97.2040,0.0,3.9,122.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T21:00:00Z,27.8217,-97.2040,0.0,3.5,116.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T22:00:00Z,27.8217,-97.2040,0.0,3.4,114.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-07T23:00:00Z,27.8217,-97.2040,0.0,3.7,101.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T00:00:00Z,27.8217,-97.2040,0.0,3.9,101.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T01:00:00Z,27.8217,-97.2040,0.0,4.7,108.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T02:00:00Z,27.8217,-97.2040,0.0,4.3,122.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T03:00:00Z,27.8217,-97.2040,0.0,4.9,129.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T04:00:00Z,27.8217,-97.2040,0.0,5.3,125.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T05:00:00Z,27.8217,-97.2040,0.0,4.5,145.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T06:00:00Z,27.8217,-97.2040,0.0,4.5,161.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T07:00:00Z,27.8217,-97.2040,0.0,4.9,176.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T08:00:00Z,27.8217,-97.2040,0.0,5.2,182.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T09:00:00Z,27.8217,-97.2040,0.0,3.6,181.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T10:00:00Z,27.8217,-97.2040,0.0,2.6,172.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T11:00:00Z,27.8217,-97.2040,0.0,2.9,187.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T12:00:00Z,27.8217,-97.2040,0.0,3.7,189.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T13:00:00Z,27.8217,-97.2040,0.0,2.9,176.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T14:00:00Z,27.8217,-97.2040,0.0,1.9,147.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T15:00:00Z,27.8217,-97.2040,0.0,1.1,168.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T16:00:00Z,27.8217,-97.2040,0.0,2.5,124.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T17:00:00Z,27.8217,-97.2040,0.0,3.4,121.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T18:00:00Z,27.8217,-97.2040,0.0,4.2,126.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T19:00:00Z,27.8217,-97.2040,0.0,4.4,115.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T20:00:00Z,27.8217,-97.2040,0.0,5.2,122.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T21:00:00Z,27.8217,-97.2040,0.0,5.1,118.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T22:00:00Z,27.8217,-97.2040,0.0,4.8,115.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-08T23:00:00Z,27.8217,-97.2040,0.0,5.5,123.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-09T00:00:00Z,27.8217,-97.2040,0.0,5.3,129.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-09T01:00:00Z,27.8217,-97.2040,0.0,3.4,120.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-09T02:00:00Z,27.8217,-97.2040,0.0,4.5,131.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-09T03:00:00Z,27.8217,-97.2040,0.0,5.7,131.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-09T04:00:00Z,27.8217,-97.2040,0.0,3.8,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-09T05:00:00Z,27.8217,-97.2040,0.0,3.3,145.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-09T06:00:00Z,27.8217,-97.2040,0.0,3.6,152.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-09T07:00:00Z,27.8217,-97.2040,0.0,3.5,160.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-09T08:00:00Z,27.8217,-97.2040,0.0,4.1,160.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-09T09:00:00Z,27.8217,-97.2040,0.0,3.2,172.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-09T10:00:00Z,27.8217,-97.2040,0.0,2.7,168.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-08-09T11:00:00Z,27.8217,-97.2040,0.0,1.4,163.0,2.4,'11111222,11111222,11111222' 