owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T00:00:00Z,27.5400,-82.7400,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T00:06:00Z,27.5400,-82.7400,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T00:12:00Z,27.5400,-82.7400,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T00:18:00Z,27.5400,-82.7400,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T00:24:00Z,27.5400,-82.7400,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T00:30:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T00:36:00Z,27.5400,-82.7400,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T00:42:00Z,27.5400,-82.7400,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T00:48:00Z,27.5400,-82.7400,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T00:54:00Z,27.5400,-82.7400,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T01:00:00Z,27.5400,-82.7400,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T01:06:00Z,27.5400,-82.7400,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T01:12:00Z,27.5400,-82.7400,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T01:18:00Z,27.5400,-82.7400,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T01:24:00Z,27.5400,-82.7400,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T01:30:00Z,27.5400,-82.7400,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T01:36:00Z,27.5400,-82.7400,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T01:42:00Z,27.5400,-82.7400,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T01:48:00Z,27.5400,-82.7400,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T01:54:00Z,27.5400,-82.7400,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T02:00:00Z,27.5400,-82.7400,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T02:06:00Z,27.5400,-82.7400,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T02:12:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T02:18:00Z,27.5400,-82.7400,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T02:24:00Z,27.5400,-82.7400,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T02:30:00Z,27.5400,-82.7400,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T02:36:00Z,27.5400,-82.7400,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T02:42:00Z,27.5400,-82.7400,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T02:48:00Z,27.5400,-82.7400,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T02:54:00Z,27.5400,-82.7400,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T03:00:00Z,27.5400,-82.7400,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T03:06:00Z,27.5400,-82.7400,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T03:12:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T03:18:00Z,27.5400,-82.7400,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T03:24:00Z,27.5400,-82.7400,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T03:30:00Z,27.5400,-82.7400,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T03:36:00Z,27.5400,-82.7400,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T03:42:00Z,27.5400,-82.7400,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T03:48:00Z,27.5400,-82.7400,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T03:54:00Z,27.5400,-82.7400,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T04:00:00Z,27.5400,-82.7400,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T04:06:00Z,27.5400,-82.7400,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T04:12:00Z,27.5400,-82.7400,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T04:18:00Z,27.5400,-82.7400,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T04:24:00Z,27.5400,-82.7400,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T04:30:00Z,27.5400,-82.7400,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T04:36:00Z,27.5400,-82.7400,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T04:42:00Z,27.5400,-82.7400,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T04:48:00Z,27.5400,-82.7400,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T04:54:00Z,27.5400,-82.7400,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T05:00:00Z,27.5400,-82.7400,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T05:06:00Z,27.5400,-82.7400,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T05:12:00Z,27.5400,-82.7400,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T05:18:00Z,27.5400,-82.7400,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T05:24:00Z,27.5400,-82.7400,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T05:30:00Z,27.5400,-82.7400,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T05:36:00Z,27.5400,-82.7400,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T05:42:00Z,27.5400,-82.7400,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T05:48:00Z,27.5400,-82.7400,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T05:54:00Z,27.5400,-82.7400,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T06:00:00Z,27.5400,-82.7400,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T06:06:00Z,27.5400,-82.7400,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T06:12:00Z,27.5400,-82.7400,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T06:18:00Z,27.5400,-82.7400,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T06:24:00Z,27.5400,-82.7400,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T06:30:00Z,27.5400,-82.7400,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T06:36:00Z,27.5400,-82.7400,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T06:42:00Z,27.5400,-82.7400,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T06:48:00Z,27.5400,-82.7400,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T06:54:00Z,27.5400,-82.7400,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T07:00:00Z,27.5400,-82.7400,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T07:06:00Z,27.5400,-82.7400,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T07:12:00Z,27.5400,-82.7400,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T07:18:00Z,27.5400,-82.7400,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T07:24:00Z,27.5400,-82.7400,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T07:30:00Z,27.5400,-82.7400,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T07:36:00Z,27.5400,-82.7400,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T07:42:00Z,27.5400,-82.7400,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T07:48:00Z,27.5400,-82.7400,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T07:54:00Z,27.5400,-82.7400,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T08:00:00Z,27.5400,-82.7400,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T08:06:00Z,27.5400,-82.7400,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T08:12:00Z,27.5400,-82.7400,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T08:18:00Z,27.5400,-82.7400,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T08:24:00Z,27.5400,-82.7400,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T08:30:00Z,27.5400,-82.7400,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T08:36:00Z,27.5400,-82.7400,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T08:42:00Z,27.5400,-82.7400,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T08:48:00Z,27.5400,-82.7400,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T08:54:00Z,27.5400,-82.7400,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T09:00:00Z,27.5400,-82.7400,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T09:06:00Z,27.5400,-82.7400,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T09:12:00Z,27.5400,-82.7400,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T09:18:00Z,27.5400,-82.7400,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T09:24:00Z,27.5400,-82.7400,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T09:30:00Z,27.5400,-82.7400,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T09:36:00Z,27.5400,-82.7400,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T09:42:00Z,27.5400,-82.7400,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T09:48:00Z,27.5400,-82.7400,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T09:54:00Z,27.5400,-82.7400,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T10:00:00Z,27.5400,-82.7400,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T10:06:00Z,27.5400,-82.7400,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T10:12:00Z,27.5400,-82.7400,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T10:18:00Z,27.5400,-82.7400,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T10:24:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T10:30:00Z,27.5400,-82.7400,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T10:36:00Z,27.5400,-82.7400,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T10:42:00Z,27.5400,-82.7400,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T10:48:00Z,27.5400,-82.7400,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T10:54:00Z,27.5400,-82.7400,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T11:00:00Z,27.5400,-82.7400,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T11:06:00Z,27.5400,-82.7400,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T11:12:00Z,27.5400,-82.7400,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T11:18:00Z,27.5400,-82.7400,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T11:24:00Z,27.5400,-82.7400,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T11:30:00Z,27.5400,-82.7400,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T11:36:00Z,27.5400,-82.7400,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T11:42:00Z,27.5400,-82.7400,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T11:48:00Z,27.5400,-82.7400,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T11:54:00Z,27.5400,-82.7400,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T12:00:00Z,27.5400,-82.7400,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T12:06:00Z,27.5400,-82.7400,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T12:12:00Z,27.5400,-82.7400,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T12:18:00Z,27.5400,-82.7400,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T12:24:00Z,27.5400,-82.7400,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T12:30:00Z,27.5400,-82.7400,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T12:36:00Z,27.5400,-82.7400,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T12:42:00Z,27.5400,-82.7400,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T12:48:00Z,27.5400,-82.7400,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T12:54:00Z,27.5400,-82.7400,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T13:00:00Z,27.5400,-82.7400,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T13:06:00Z,27.5400,-82.7400,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T13:12:00Z,27.5400,-82.7400,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T13:18:00Z,27.5400,-82.7400,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T13:24:00Z,27.5400,-82.7400,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T13:30:00Z,27.5400,-82.7400,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T13:36:00Z,27.5400,-82.7400,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T13:42:00Z,27.5400,-82.7400,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T13:48:00Z,27.5400,-82.7400,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T13:54:00Z,27.5400,-82.7400,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T14:00:00Z,27.5400,-82.7400,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T14:06:00Z,27.5400,-82.7400,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T14:12:00Z,27.5400,-82.7400,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T14:18:00Z,27.5400,-82.7400,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T14:24:00Z,27.5400,-82.7400,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T14:30:00Z,27.5400,-82.7400,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T14:36:00Z,27.5400,-82.7400,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T14:42:00Z,27.5400,-82.7400,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T14:48:00Z,27.5400,-82.7400,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T14:54:00Z,27.5400,-82.7400,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T15:00:00Z,27.5400,-82.7400,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T15:06:00Z,27.5400,-82.7400,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T15:12:00Z,27.5400,-82.7400,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T15:18:00Z,27.5400,-82.7400,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T15:24:00Z,27.5400,-82.7400,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T15:30:00Z,27.5400,-82.7400,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T15:36:00Z,27.5400,-82.7400,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T15:42:00Z,27.5400,-82.7400,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T15:48:00Z,27.5400,-82.7400,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T15:54:00Z,27.5400,-82.7400,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T16:00:00Z,27.5400,-82.7400,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T16:06:00Z,27.5400,-82.7400,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T16:12:00Z,27.5400,-82.7400,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T16:18:00Z,27.5400,-82.7400,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T16:24:00Z,27.5400,-82.7400,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T16:30:00Z,27.5400,-82.7400,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T16:36:00Z,27.5400,-82.7400,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T16:42:00Z,27.5400,-82.7400,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T16:48:00Z,27.5400,-82.7400,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T16:54:00Z,27.5400,-82.7400,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T17:00:00Z,27.5400,-82.7400,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T17:06:00Z,27.5400,-82.7400,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T17:12:00Z,27.5400,-82.7400,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T17:18:00Z,27.5400,-82.7400,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T17:24:00Z,27.5400,-82.7400,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T17:30:00Z,27.5400,-82.7400,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T17:36:00Z,27.5400,-82.7400,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T17:42:00Z,27.5400,-82.7400,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T17:48:00Z,27.5400,-82.7400,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-01T17:54:00Z,27.5400,-82.7400,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T12:00:00Z,27.5400,-82.7400,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T12:06:00Z,27.5400,-82.7400,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T12:12:00Z,27.5400,-82.7400,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T12:18:00Z,27.5400,-82.7400,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T12:24:00Z,27.5400,-82.7400,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T12:30:00Z,27.5400,-82.7400,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T12:36:00Z,27.5400,-82.7400,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T12:42:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T12:48:00Z,27.5400,-82.7400,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T12:54:00Z,27.5400,-82.7400,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T13:00:00Z,27.5400,-82.7400,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T13:06:00Z,27.5400,-82.7400,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T13:12:00Z,27.5400,-82.7400,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T13:18:00Z,27.5400,-82.7400,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T13:24:00Z,27.5400,-82.7400,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T13:30:00Z,27.5400,-82.7400,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T13:36:00Z,27.5400,-82.7400,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T13:42:00Z,27.5400,-82.7400,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T13:48:00Z,27.5400,-82.7400,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T13:54:00Z,27.5400,-82.7400,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T14:00:00Z,27.5400,-82.7400,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T14:06:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T14:12:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T14:18:00Z,27.5400,-82.7400,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T14:24:00Z,27.5400,-82.7400,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T14:30:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T14:36:00Z,27.5400,-82.7400,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T14:42:00Z,27.5400,-82.7400,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T14:48:00Z,27.5400,-82.7400,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T14:54:00Z,27.5400,-82.7400,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T15:00:00Z,27.5400,-82.7400,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T15:06:00Z,27.5400,-82.7400,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T15:12:00Z,27.5400,-82.7400,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T15:18:00Z,27.5400,-82.7400,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T15:24:00Z,27.5400,-82.7400,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T15:30:00Z,27.5400,-82.7400,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T15:36:00Z,27.5400,-82.7400,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T15:42:00Z,27.5400,-82.7400,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T15:48:00Z,27.5400,-82.7400,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T15:54:00Z,27.5400,-82.7400,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T16:00:00Z,27.5400,-82.7400,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T16:06:00Z,27.5400,-82.7400,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T16:12:00Z,27.5400,-82.7400,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T16:18:00Z,27.5400,-82.7400,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T16:24:00Z,27.5400,-82.7400,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T16:30:00Z,27.5400,-82.7400,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T16:36:00Z,27.5400,-82.7400,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T16:42:00Z,27.5400,-82.7400,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T16:48:00Z,27.5400,-82.7400,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T16:54:00Z,27.5400,-82.7400,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T17:00:00Z,27.5400,-82.7400,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T17:06:00Z,27.5400,-82.7400,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T17:12:00Z,27.5400,-82.7400,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T17:18:00Z,27.5400,-82.7400,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T17:24:00Z,27.5400,-82.7400,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T17:30:00Z,27.5400,-82.7400,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T17:36:00Z,27.5400,-82.7400,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T17:42:00Z,27.5400,-82.7400,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T17:48:00Z,27.5400,-82.7400,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T17:54:00Z,27.5400,-82.7400,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T18:00:00Z,27.5400,-82.7400,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T18:06:00Z,27.5400,-82.7400,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T18:12:00Z,27.5400,-82.7400,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T18:18:00Z,27.5400,-82.7400,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T18:24:00Z,27.5400,-82.7400,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T18:30:00Z,27.5400,-82.7400,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T18:36:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T18:42:00Z,27.5400,-82.7400,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T18:48:00Z,27.5400,-82.7400,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T18:54:00Z,27.5400,-82.7400,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T19:00:00Z,27.5400,-82.7400,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T19:06:00Z,27.5400,-82.7400,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T19:12:00Z,27.5400,-82.7400,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T19:18:00Z,27.5400,-82.7400,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T19:24:00Z,27.5400,-82.7400,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T19:30:00Z,27.5400,-82.7400,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T19:36:00Z,27.5400,-82.7400,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T19:42:00Z,27.5400,-82.7400,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T19:48:00Z,27.5400,-82.7400,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T19:54:00Z,27.5400,-82.7400,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T20:00:00Z,27.5400,-82.7400,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T20:06:00Z,27.5400,-82.7400,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T20:12:00Z,27.5400,-82.7400,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T20:18:00Z,27.5400,-82.7400,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T20:24:00Z,27.5400,-82.7400,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T20:30:00Z,27.5400,-82.7400,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T20:36:00Z,27.5400,-82.7400,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T20:42:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-12-02T20:48:00Z,27.5400,-82.7400,-0.161,1111122 