owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2007-03-01T00:00:00Z,27.9396,-96.8429,2.0,242.005796,33.00120755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-01T00:30:00Z,27.9396,-96.8429,2.0,248.3757312,34.16439228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-01T01:00:00Z,27.9396,-96.8429,2.0,245.9906035,34.99797851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-01T01:30:00Z,27.9396,-96.8429,2.0,243.0027031,35.00440258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-01T02:00:00Z,27.9396,-96.8429,2.0,245.0077422,36.00084721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-01T02:30:00Z,27.9396,-96.8429,2.0,245.9912153,37.99731175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-01T03:00:00Z,27.9396,-96.8429,2.0,241.9981154,37.99826443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-01T03:30:00Z,27.9396,-96.8429,2.0,245.0049307,39.00272939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-02T20:30:00Z,27.9396,-96.8429,2.0,230.5936284,35.25453162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-02T21:00:00Z,27.9396,-96.8429,2.0,235.153754,34.37344469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-02T21:30:00Z,27.9396,-96.8429,2.0,233.6584983,35.97753188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-02T22:00:00Z,27.9396,-96.8429,2.0,235.3742343,35.33911148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-02T22:30:00Z,27.9396,-96.8429,2.0,237.8600221,33.92956528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-02T23:00:00Z,27.9396,-96.8429,2.0,244.937521,34.44282364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-02T23:30:00Z,27.9396,-96.8429,2.0,243.2144276,33.75145923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T00:00:00Z,27.9396,-96.8429,2.0,244.4524259,31.72139341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T00:30:00Z,27.9396,-96.8429,2.0,248.0731969,30.63608983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T01:00:00Z,27.9396,-96.8429,2.0,239.4537167,29.63231344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T01:30:00Z,27.9396,-96.8429,2.0,238.8077986,31.87840962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T02:00:00Z,27.9396,-96.8429,2.0,245.7909231,28.82492845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T02:30:00Z,27.9396,-96.8429,2.0,247.1256893,29.66259935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T03:00:00Z,27.9396,-96.8429,2.0,241.2147982,28.05687438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T03:30:00Z,27.9396,-96.8429,2.0,245.8162018,27.12009771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T04:00:00Z,27.9396,-96.8429,2.0,250.1882774,25.93499759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T04:30:00Z,27.9396,-96.8429,2.0,244.2381806,24.87199429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T05:00:00Z,27.9396,-96.8429,2.0,243.4576978,22.177324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T05:30:00Z,27.9396,-96.8429,2.0,232.3897448,20.285692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T06:00:00Z,27.9396,-96.8429,2.0,229.5440583,21.32975621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T06:30:00Z,27.9396,-96.8429,2.0,232.9322824,23.21013787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T07:00:00Z,27.9396,-96.8429,2.0,230.4823344,20.87027551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T07:30:00Z,27.9396,-96.8429,2.0,231.4238909,21.29743881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T08:00:00Z,27.9396,-96.8429,2.0,226.6701093,22.55922206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T08:30:00Z,27.9396,-96.8429,2.0,227.6061068,23.79047078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T09:00:00Z,27.9396,-96.8429,2.0,224.6263794,27.13226308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T09:30:00Z,27.9396,-96.8429,2.0,218.8903818,23.25446194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T10:00:00Z,27.9396,-96.8429,2.0,205.6577436,24.29568686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T10:30:00Z,27.9396,-96.8429,2.0,207.112017,26.2213291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T11:00:00Z,27.9396,-96.8429,2.0,204.161568,26.55653968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T11:30:00Z,27.9396,-96.8429,2.0,203.8147409,27.21745947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T12:00:00Z,27.9396,-96.8429,2.0,204.8427875,28.87173185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T12:30:00Z,27.9396,-96.8429,2.0,204.5959895,30.20027318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T13:00:00Z,27.9396,-96.8429,2.0,201.1906155,30.84574687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T13:30:00Z,27.9396,-96.8429,2.0,196.8965254,33.33925764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T14:00:00Z,27.9396,-96.8429,2.0,200.9357643,36.88515826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T14:30:00Z,27.9396,-96.8429,2.0,204.393632,37.89277768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T15:00:00Z,27.9396,-96.8429,2.0,204.7546103,39.49972785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T15:30:00Z,27.9396,-96.8429,2.0,206.7791386,41.83712466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T16:00:00Z,27.9396,-96.8429,2.0,210.8676803,44.10778276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T16:30:00Z,27.9396,-96.8429,2.0,213.8916004,50.39205195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T17:00:00Z,27.9396,-96.8429,2.0,213.7700805,47.49347745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T17:30:00Z,27.9396,-96.8429,2.0,218.6644591,54.21259817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T18:00:00Z,27.9396,-96.8429,2.0,219.8691547,52.82036728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T18:30:00Z,27.9396,-96.8429,2.0,224.5341129,55.69356875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T19:00:00Z,27.9396,-96.8429,2.0,226.0192266,56.0329412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T19:30:00Z,27.9396,-96.8429,2.0,227.3449792,52.70238799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T20:00:00Z,27.9396,-96.8429,2.0,230.1375012,53.14045258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T20:30:00Z,27.9396,-96.8429,2.0,229.0982588,44.52016397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T21:00:00Z,27.9396,-96.8429,2.0,227.9772374,50.77517602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T21:30:00Z,27.9396,-96.8429,2.0,225.5491013,47.19447637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T22:00:00Z,27.9396,-96.8429,2.0,229.3490519,51.65441511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T22:30:00Z,27.9396,-96.8429,2.0,229.8253292,53.71130328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T23:00:00Z,27.9396,-96.8429,2.0,230.9267493,51.76826248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-03T23:30:00Z,27.9396,-96.8429,2.0,231.0490145,54.14770263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T00:00:00Z,27.9396,-96.8429,2.0,228.0427302,54.87815777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T00:30:00Z,27.9396,-96.8429,2.0,228.2024956,56.69953263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T01:00:00Z,27.9396,-96.8429,2.0,225.0351703,57.08474139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T01:30:00Z,27.9396,-96.8429,2.0,222.434624,55.93161896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T02:00:00Z,27.9396,-96.8429,2.0,222.0590789,52.51525969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T02:30:00Z,27.9396,-96.8429,2.0,223.7117008,55.36630744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T03:00:00Z,27.9396,-96.8429,2.0,223.1006276,54.83796586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T03:30:00Z,27.9396,-96.8429,2.0,224.1210786,53.49184611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T04:00:00Z,27.9396,-96.8429,2.0,223.7573229,61.63884571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T04:30:00Z,27.9396,-96.8429,2.0,225.896305,65.52146595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T05:00:00Z,27.9396,-96.8429,2.0,222.2290112,70.36159535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T05:30:00Z,27.9396,-96.8429,2.0,217.855914,64.25151983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T06:00:00Z,27.9396,-96.8429,2.0,218.0993723,58.14939381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T06:30:00Z,27.9396,-96.8429,2.0,221.8911384,59.59071824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T07:00:00Z,27.9396,-96.8429,2.0,219.4678992,61.10281908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T07:30:00Z,27.9396,-96.8429,2.0,221.2252088,58.54107362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T08:00:00Z,27.9396,-96.8429,2.0,220.665785,61.3826816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T08:30:00Z,27.9396,-96.8429,2.0,223.1763075,58.22436947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T09:00:00Z,27.9396,-96.8429,2.0,230.9063013,56.75673176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T09:30:00Z,27.9396,-96.8429,2.0,223.7538588,56.91433651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T10:00:00Z,27.9396,-96.8429,2.0,221.927917,50.53882567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T10:30:00Z,27.9396,-96.8429,2.0,222.8234373,67.96662784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T11:00:00Z,27.9396,-96.8429,2.0,223.5874612,68.28482994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T11:30:00Z,27.9396,-96.8429,2.0,223.0024003,63.70659777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T12:00:00Z,27.9396,-96.8429,2.0,224.8855497,63.89429552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T12:30:00Z,27.9396,-96.8429,2.0,225.6623386,61.14054138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T13:00:00Z,27.9396,-96.8429,2.0,222.7714059,61.83374645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T13:30:00Z,27.9396,-96.8429,2.0,224.3081811,55.66042849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T14:00:00Z,27.9396,-96.8429,2.0,224.8181302,53.55653648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T14:30:00Z,27.9396,-96.8429,2.0,219.5973504,49.04356941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T15:00:00Z,27.9396,-96.8429,2.0,218.7354601,45.94636112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T15:30:00Z,27.9396,-96.8429,2.0,215.9811201,43.07917943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T16:00:00Z,27.9396,-96.8429,2.0,220.786321,42.25068165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T16:30:00Z,27.9396,-96.8429,2.0,220.8260485,41.97202878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T17:00:00Z,27.9396,-96.8429,2.0,220.9894233,41.75790344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T17:30:00Z,27.9396,-96.8429,2.0,219.4026221,41.90494482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T18:00:00Z,27.9396,-96.8429,2.0,227.3954982,52.94493838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T18:30:00Z,27.9396,-96.8429,2.0,224.8545891,47.46823043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T19:00:00Z,27.9396,-96.8429,2.0,225.784245,42.34552397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T19:30:00Z,27.9396,-96.8429,2.0,229.4457752,41.95870351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T20:00:00Z,27.9396,-96.8429,2.0,230.7747494,48.13665651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T20:30:00Z,27.9396,-96.8429,2.0,232.403154,37.53501832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T21:00:00Z,27.9396,-96.8429,2.0,227.7373698,27.09189731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T21:30:00Z,27.9396,-96.8429,2.0,218.1439686,32.28398519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T22:00:00Z,27.9396,-96.8429,2.0,223.177208,38.46485279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T22:30:00Z,27.9396,-96.8429,2.0,220.5683422,38.07130153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T23:00:00Z,27.9396,-96.8429,2.0,223.5747134,35.54310763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-04T23:30:00Z,27.9396,-96.8429,2.0,215.1764744,37.09419496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T00:00:00Z,27.9396,-96.8429,2.0,223.8878759,40.08635928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T00:30:00Z,27.9396,-96.8429,2.0,218.1383617,36.40092444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T01:00:00Z,27.9396,-96.8429,2.0,211.9296356,37.02151807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T01:30:00Z,27.9396,-96.8429,2.0,214.4942781,35.95089011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T02:00:00Z,27.9396,-96.8429,2.0,213.0992154,35.25029645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T02:30:00Z,27.9396,-96.8429,2.0,209.0851778,34.27182662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T03:00:00Z,27.9396,-96.8429,2.0,214.0076729,36.49151408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T03:30:00Z,27.9396,-96.8429,2.0,215.3751698,39.41740732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T04:00:00Z,27.9396,-96.8429,2.0,214.6773896,37.33132197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T04:30:00Z,27.9396,-96.8429,2.0,215.0123509,38.69232611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T05:00:00Z,27.9396,-96.8429,2.0,212.8365183,41.34639041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T05:30:00Z,27.9396,-96.8429,2.0,215.0811558,44.0894772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T06:00:00Z,27.9396,-96.8429,2.0,215.2497817,44.92795344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T06:30:00Z,27.9396,-96.8429,2.0,212.8814828,45.80892708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T07:00:00Z,27.9396,-96.8429,2.0,211.1590212,45.72693408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T07:30:00Z,27.9396,-96.8429,2.0,211.9863856,45.43893155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T08:00:00Z,27.9396,-96.8429,2.0,217.5075219,48.86102844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T08:30:00Z,27.9396,-96.8429,2.0,216.8035922,50.34403341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T09:00:00Z,27.9396,-96.8429,2.0,213.0997062,53.32338418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T09:30:00Z,27.9396,-96.8429,2.0,211.5096236,53.07607842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T10:00:00Z,27.9396,-96.8429,2.0,214.1817367,54.59005862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T10:30:00Z,27.9396,-96.8429,2.0,209.6546321,57.66257885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T11:00:00Z,27.9396,-96.8429,2.0,209.9598908,55.1263866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T11:30:00Z,27.9396,-96.8429,2.0,208.5988913,56.69768955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T12:00:00Z,27.9396,-96.8429,2.0,209.3591842,54.7638147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T12:30:00Z,27.9396,-96.8429,2.0,210.1635956,56.14210274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T13:00:00Z,27.9396,-96.8429,2.0,207.4824576,53.89167839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T13:30:00Z,27.9396,-96.8429,2.0,203.7500054,54.00358692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T14:00:00Z,27.9396,-96.8429,2.0,205.500366,54.16691333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T14:30:00Z,27.9396,-96.8429,2.0,205.2931168,54.20669424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T15:00:00Z,27.9396,-96.8429,2.0,202.5494222,52.7531165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T15:30:00Z,27.9396,-96.8429,2.0,200.2696184,53.4287797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T16:00:00Z,27.9396,-96.8429,2.0,203.2098067,52.42278131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T16:30:00Z,27.9396,-96.8429,2.0,200.2935508,50.8888534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T17:00:00Z,27.9396,-96.8429,2.0,201.676768,48.75813983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T17:30:00Z,27.9396,-96.8429,2.0,200.0998408,48.53615972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T18:00:00Z,27.9396,-96.8429,2.0,199.682612,47.77120995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T18:30:00Z,27.9396,-96.8429,2.0,201.644352,47.49918841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T19:00:00Z,27.9396,-96.8429,2.0,202.6627217,48.03924437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T19:30:00Z,27.9396,-96.8429,2.0,206.3092631,47.13230951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T20:00:00Z,27.9396,-96.8429,2.0,210.2185292,46.03582627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T20:30:00Z,27.9396,-96.8429,2.0,209.9509748,46.48852009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T21:00:00Z,27.9396,-96.8429,2.0,208.7686514,46.16870477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T21:30:00Z,27.9396,-96.8429,2.0,207.7150263,45.66971097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T22:00:00Z,27.9396,-96.8429,2.0,212.3846989,43.83823445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T22:30:00Z,27.9396,-96.8429,2.0,212.6931797,43.6920233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T23:00:00Z,27.9396,-96.8429,2.0,211.1364059,35.79706273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-05T23:30:00Z,27.9396,-96.8429,2.0,208.3957372,27.29396453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T00:00:00Z,27.9396,-96.8429,2.0,226.795392,26.17580562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T00:30:00Z,27.9396,-96.8429,2.0,226.0728938,23.78417331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T01:00:00Z,27.9396,-96.8429,2.0,227.8306794,20.61611021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T01:30:00Z,27.9396,-96.8429,2.0,235.3567807,22.18275456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T02:00:00Z,27.9396,-96.8429,2.0,237.0973051,19.56889879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T02:30:00Z,27.9396,-96.8429,2.0,228.9705381,20.62632299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T03:00:00Z,27.9396,-96.8429,2.0,231.2393346,19.58265814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T03:30:00Z,27.9396,-96.8429,2.0,225.3663714,17.67803156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T04:00:00Z,27.9396,-96.8429,2.0,227.0943095,15.86393394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T04:30:00Z,27.9396,-96.8429,2.0,223.48428,13.36899398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T05:00:00Z,27.9396,-96.8429,2.0,229.8829875,14.61946647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T05:30:00Z,27.9396,-96.8429,2.0,226.3255782,11.91794026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T06:00:00Z,27.9396,-96.8429,2.0,251.6704336,13.70533473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T06:30:00Z,27.9396,-96.8429,2.0,248.2687045,13.58548122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T07:00:00Z,27.9396,-96.8429,2.0,230.6295113,13.47883155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T07:30:00Z,27.9396,-96.8429,2.0,228.6120397,11.22286951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T08:00:00Z,27.9396,-96.8429,2.0,223.58569,11.7486212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-03-06T08:30:00Z,27.9396,-96.8429,2.0,213.6485683,11.56827558,-99999.0,'11111222,11111222,99999999' 