owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2022-04-05T22:24:00Z,27.7724,-91.9614,11.0,30.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-05T22:34:00Z,27.7725,-91.9612,11.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T14:43:00Z,27.7724,-91.9613,11.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T14:53:00Z,27.7724,-91.9612,11.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T15:03:00Z,27.7725,-91.9612,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T15:13:00Z,27.7724,-91.9613,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T15:23:00Z,27.7724,-91.9613,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T15:33:00Z,27.7724,-91.9613,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T15:43:00Z,27.7724,-91.9613,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T15:53:00Z,27.7724,-91.9613,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T16:03:00Z,27.7725,-91.9614,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T16:13:00Z,27.7724,-91.9613,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T16:23:00Z,27.7726,-91.9614,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T16:33:00Z,27.7725,-91.9613,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T16:43:00Z,27.7724,-91.9615,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T16:53:00Z,27.7725,-91.9612,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T17:03:00Z,27.7725,-91.9613,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T17:23:00Z,27.7726,-91.9612,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T17:33:00Z,27.7726,-91.9612,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T17:43:00Z,27.7725,-91.9611,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T17:53:00Z,27.7725,-91.9612,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T18:03:00Z,27.7726,-91.9611,11.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T18:13:00Z,27.7725,-91.9612,11.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T18:23:00Z,27.7726,-91.9611,11.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T18:33:00Z,27.7725,-91.9611,11.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T18:43:00Z,27.7725,-91.9610,11.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T18:53:00Z,27.7725,-91.9610,11.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T19:03:00Z,27.7725,-91.9609,11.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T19:13:00Z,27.7724,-91.9611,11.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T19:23:00Z,27.7725,-91.9611,11.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T19:33:00Z,27.7725,-91.9610,11.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T19:43:00Z,27.7725,-91.9612,11.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T19:53:00Z,27.7725,-91.9611,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T20:03:00Z,27.7726,-91.9612,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T20:13:00Z,27.7727,-91.9612,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T20:23:00Z,27.7726,-91.9611,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T20:33:00Z,27.7727,-91.9612,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T20:43:00Z,27.7727,-91.9612,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T20:53:00Z,27.7727,-91.9612,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T21:03:00Z,27.7728,-91.9612,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T21:13:00Z,27.7727,-91.9612,11.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T21:23:00Z,27.7728,-91.9612,11.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T21:33:00Z,27.7728,-91.9612,11.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T21:43:00Z,27.7730,-91.9613,11.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T21:53:00Z,27.7730,-91.9612,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T22:03:00Z,27.7725,-91.9612,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T22:13:00Z,27.7726,-91.9612,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T22:23:00Z,27.7725,-91.9612,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T22:33:00Z,27.7725,-91.9613,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T22:43:00Z,27.7725,-91.9612,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T22:53:00Z,27.7725,-91.9612,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T23:03:00Z,27.7725,-91.9612,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T23:13:00Z,27.7725,-91.9613,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T23:23:00Z,27.7725,-91.9612,11.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T23:33:00Z,27.7725,-91.9613,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T23:43:00Z,27.7725,-91.9612,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-06T23:53:00Z,27.7726,-91.9612,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T00:03:00Z,27.7727,-91.9612,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T00:13:00Z,27.7726,-91.9612,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T00:23:00Z,27.7726,-91.9612,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T00:33:00Z,27.7726,-91.9611,11.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T00:43:00Z,27.7725,-91.9612,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T00:53:00Z,27.7725,-91.9612,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T01:03:00Z,27.7725,-91.9612,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T01:13:00Z,27.7725,-91.9614,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T01:33:00Z,27.7725,-91.9612,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T01:43:00Z,27.7725,-91.9612,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T01:53:00Z,27.7725,-91.9611,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T02:03:00Z,27.7728,-91.9608,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T02:13:00Z,27.7728,-91.9610,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T02:23:00Z,27.7727,-91.9609,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T02:33:00Z,27.7726,-91.9610,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T02:43:00Z,27.7726,-91.9610,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T02:53:00Z,27.7725,-91.9609,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T03:03:00Z,27.7726,-91.9610,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T03:13:00Z,27.7726,-91.9609,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T03:23:00Z,27.7724,-91.9610,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T03:33:00Z,27.7725,-91.9608,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T03:43:00Z,27.7724,-91.9609,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T03:53:00Z,27.7725,-91.9609,11.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T04:03:00Z,27.7725,-91.9608,11.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T04:13:00Z,27.7725,-91.9609,11.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T04:23:00Z,27.7728,-91.9609,11.0,24.1,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T04:33:00Z,27.7727,-91.9607,11.0,24.0,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T04:43:00Z,27.7727,-91.9608,11.0,24.0,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T04:53:00Z,27.7728,-91.9607,11.0,24.0,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T05:03:00Z,27.7728,-91.9607,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T05:13:00Z,27.7726,-91.9608,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T05:23:00Z,27.7726,-91.9609,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T05:33:00Z,27.7724,-91.9607,11.0,24.0,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T05:43:00Z,27.7723,-91.9606,11.0,23.9,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T05:53:00Z,27.7723,-91.9607,11.0,23.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T06:13:00Z,27.7725,-91.9607,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T06:23:00Z,27.7726,-91.9608,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T06:33:00Z,27.7728,-91.9609,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T06:43:00Z,27.7726,-91.9608,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T06:53:00Z,27.7726,-91.9608,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T07:03:00Z,27.7726,-91.9607,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T07:13:00Z,27.7725,-91.9608,11.0,23.7,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T07:23:00Z,27.7725,-91.9608,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T07:33:00Z,27.7726,-91.9607,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T07:43:00Z,27.7726,-91.9608,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T07:53:00Z,27.7726,-91.9607,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T08:03:00Z,27.7726,-91.9607,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T08:13:00Z,27.7727,-91.9608,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T08:23:00Z,27.7723,-91.9609,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T08:33:00Z,27.7725,-91.9609,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T08:43:00Z,27.7724,-91.9609,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T08:53:00Z,27.7726,-91.9608,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T09:03:00Z,27.7725,-91.9609,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T09:13:00Z,27.7726,-91.9608,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T09:23:00Z,27.7727,-91.9608,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T09:33:00Z,27.7727,-91.9607,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T09:43:00Z,27.7728,-91.9606,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T10:03:00Z,27.7726,-91.9607,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T10:13:00Z,27.7726,-91.9606,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T10:23:00Z,27.7726,-91.9606,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T10:33:00Z,27.7726,-91.9608,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T10:43:00Z,27.7726,-91.9606,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T10:53:00Z,27.7725,-91.9607,11.0,23.6,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T11:03:00Z,27.7726,-91.9607,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T11:13:00Z,27.7727,-91.9607,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T11:23:00Z,27.7727,-91.9608,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T11:33:00Z,27.7726,-91.9608,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T11:43:00Z,27.7727,-91.9609,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T11:53:00Z,27.7726,-91.9608,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T12:13:00Z,27.7724,-91.9607,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T12:23:00Z,27.7726,-91.9608,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T12:33:00Z,27.7725,-91.9607,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T12:43:00Z,27.7725,-91.9607,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T12:53:00Z,27.7726,-91.9607,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T13:03:00Z,27.7727,-91.9607,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T13:13:00Z,27.7727,-91.9606,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T13:23:00Z,27.7726,-91.9606,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T13:33:00Z,27.7727,-91.9606,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T13:43:00Z,27.7725,-91.9606,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T13:53:00Z,27.7726,-91.9606,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T14:03:00Z,27.7726,-91.9606,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T14:13:00Z,27.7726,-91.9606,11.0,23.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T14:23:00Z,27.7727,-91.9607,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T14:33:00Z,27.7726,-91.9607,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T14:43:00Z,27.7727,-91.9606,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T14:53:00Z,27.7726,-91.9607,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T15:03:00Z,27.7725,-91.9607,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T15:13:00Z,27.7725,-91.9608,11.0,23.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T15:23:00Z,27.7726,-91.9608,11.0,23.0,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T15:33:00Z,27.7726,-91.9607,11.0,23.1,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T15:43:00Z,27.7726,-91.9607,11.0,23.1,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T16:03:00Z,27.7726,-91.9607,11.0,23.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T16:13:00Z,27.7726,-91.9607,11.0,23.1,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T16:23:00Z,27.7726,-91.9608,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T16:33:00Z,27.7726,-91.9608,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T16:43:00Z,27.7727,-91.9608,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T16:53:00Z,27.7726,-91.9608,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T17:03:00Z,27.7726,-91.9608,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T17:13:00Z,27.7727,-91.9606,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T17:23:00Z,27.7725,-91.9607,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T17:33:00Z,27.7723,-91.9608,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T17:43:00Z,27.7723,-91.9608,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T17:53:00Z,27.7723,-91.9608,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T18:03:00Z,27.7726,-91.9608,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T18:13:00Z,27.7727,-91.9609,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T18:23:00Z,27.7727,-91.9608,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T18:33:00Z,27.7727,-91.9609,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T18:43:00Z,27.7727,-91.9608,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T19:03:00Z,27.7727,-91.9608,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T19:13:00Z,27.7726,-91.9609,11.0,23.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T19:23:00Z,27.7727,-91.9609,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T19:33:00Z,27.7727,-91.9608,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T19:43:00Z,27.7726,-91.9607,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T19:53:00Z,27.7726,-91.9606,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T20:03:00Z,27.7727,-91.9606,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T20:13:00Z,27.7725,-91.9605,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T20:23:00Z,27.7724,-91.9605,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T20:33:00Z,27.7724,-91.9608,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T20:43:00Z,27.7725,-91.9606,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T20:53:00Z,27.7726,-91.9606,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T21:13:00Z,27.7726,-91.9608,11.0,23.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T21:23:00Z,27.7726,-91.9609,11.0,23.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T21:33:00Z,27.7726,-91.9608,11.0,23.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T21:43:00Z,27.7725,-91.9608,11.0,23.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T21:53:00Z,27.7725,-91.9608,11.0,23.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T22:03:00Z,27.7724,-91.9608,11.0,23.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T22:13:00Z,27.7725,-91.9606,11.0,23.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T22:23:00Z,27.7726,-91.9607,11.0,23.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T22:33:00Z,27.7726,-91.9608,11.0,23.2,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T22:43:00Z,27.7727,-91.9608,11.0,23.1,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T22:53:00Z,27.7726,-91.9607,11.0,23.1,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T23:13:00Z,27.7726,-91.9606,11.0,23.1,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T23:23:00Z,27.7727,-91.9607,11.0,23.0,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T23:33:00Z,27.7726,-91.9607,11.0,23.0,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T23:43:00Z,27.7726,-91.9607,11.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-07T23:53:00Z,27.7724,-91.9609,11.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T00:03:00Z,27.7726,-91.9609,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T00:13:00Z,27.7725,-91.9609,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T00:23:00Z,27.7725,-91.9608,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T00:33:00Z,27.7726,-91.9608,11.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T00:43:00Z,27.7727,-91.9609,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T00:53:00Z,27.7726,-91.9609,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T01:03:00Z,27.7726,-91.9609,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T01:33:00Z,27.7728,-91.9611,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T01:43:00Z,27.7729,-91.9611,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T02:03:00Z,27.7726,-91.9609,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T02:13:00Z,27.7726,-91.9608,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T02:23:00Z,27.7725,-91.9608,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T02:33:00Z,27.7726,-91.9609,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T02:43:00Z,27.7727,-91.9610,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T02:53:00Z,27.7726,-91.9610,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T03:03:00Z,27.7726,-91.9609,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T03:13:00Z,27.7727,-91.9609,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T03:23:00Z,27.7726,-91.9609,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T03:33:00Z,27.7725,-91.9608,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T03:43:00Z,27.7725,-91.9607,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T03:53:00Z,27.7726,-91.9608,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T04:03:00Z,27.7726,-91.9608,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T04:23:00Z,27.7726,-91.9608,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T04:33:00Z,27.7727,-91.9607,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T04:43:00Z,27.7726,-91.9609,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T04:53:00Z,27.7726,-91.9606,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T05:03:00Z,27.7727,-91.9607,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T05:13:00Z,27.7725,-91.9608,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T05:33:00Z,27.7725,-91.9608,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T05:43:00Z,27.7724,-91.9609,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T05:53:00Z,27.7726,-91.9609,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T06:03:00Z,27.7727,-91.9610,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T06:13:00Z,27.7726,-91.9609,11.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T06:23:00Z,27.7726,-91.9609,11.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T06:33:00Z,27.7725,-91.9609,11.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T06:43:00Z,27.7726,-91.9608,11.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T06:53:00Z,27.7726,-91.9609,11.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T07:03:00Z,27.7726,-91.9608,11.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T07:43:00Z,27.7726,-91.9608,11.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T07:53:00Z,27.7726,-91.9607,11.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T08:03:00Z,27.7724,-91.9606,11.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T08:13:00Z,27.7724,-91.9608,11.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T08:23:00Z,27.7725,-91.9611,11.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T08:33:00Z,27.7726,-91.9612,11.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T08:43:00Z,27.7726,-91.9611,11.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T08:53:00Z,27.7726,-91.9607,11.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T09:03:00Z,27.7727,-91.9608,11.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T09:13:00Z,27.7729,-91.9607,11.0,22.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T09:23:00Z,27.7729,-91.9608,11.0,22.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T09:33:00Z,27.7729,-91.9609,11.0,22.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T09:43:00Z,27.7727,-91.9609,11.0,22.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T09:53:00Z,27.7726,-91.9609,11.0,22.4,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T10:03:00Z,27.7727,-91.9608,11.0,22.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T10:13:00Z,27.7727,-91.9609,11.0,22.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T10:23:00Z,27.7727,-91.9608,11.0,22.3,11111222
Amerada Hess,ioos:station:wmo:42917:1,2022-04-08T10:33:00Z,27.7728,-91.9608,11.0,22.3,11111222