owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T00:00:00Z,28.8667,-90.4833,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T01:00:00Z,28.8667,-90.4833,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T02:00:00Z,28.8667,-90.4833,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T03:00:00Z,28.8667,-90.4833,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T04:00:00Z,28.8667,-90.4833,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T05:00:00Z,28.8667,-90.4833,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T06:00:00Z,28.8667,-90.4833,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T07:00:00Z,28.8667,-90.4833,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T08:00:00Z,28.8667,-90.4833,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T09:00:00Z,28.8667,-90.4833,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T10:00:00Z,28.8667,-90.4833,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T11:00:00Z,28.8667,-90.4833,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T12:00:00Z,28.8667,-90.4833,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T13:00:00Z,28.8667,-90.4833,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T14:00:00Z,28.8667,-90.4833,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T15:00:00Z,28.8667,-90.4833,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T16:00:00Z,28.8667,-90.4833,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T17:00:00Z,28.8667,-90.4833,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T18:00:00Z,28.8667,-90.4833,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T19:00:00Z,28.8667,-90.4833,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T20:00:00Z,28.8667,-90.4833,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T21:00:00Z,28.8667,-90.4833,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T22:00:00Z,28.8667,-90.4833,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T23:00:00Z,28.8667,-90.4833,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T00:00:00Z,28.8667,-90.4833,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T01:00:00Z,28.8667,-90.4833,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T02:00:00Z,28.8667,-90.4833,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T03:00:00Z,28.8667,-90.4833,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T04:00:00Z,28.8667,-90.4833,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T05:00:00Z,28.8667,-90.4833,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T06:00:00Z,28.8667,-90.4833,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T07:00:00Z,28.8667,-90.4833,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T08:00:00Z,28.8667,-90.4833,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T09:00:00Z,28.8667,-90.4833,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T10:00:00Z,28.8667,-90.4833,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T11:00:00Z,28.8667,-90.4833,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T12:00:00Z,28.8667,-90.4833,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T13:00:00Z,28.8667,-90.4833,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T14:00:00Z,28.8667,-90.4833,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T15:00:00Z,28.8667,-90.4833,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T16:00:00Z,28.8667,-90.4833,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T17:00:00Z,28.8667,-90.4833,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T18:00:00Z,28.8667,-90.4833,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T19:00:00Z,28.8667,-90.4833,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T20:00:00Z,28.8667,-90.4833,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T21:00:00Z,28.8667,-90.4833,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T22:00:00Z,28.8667,-90.4833,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T23:00:00Z,28.8667,-90.4833,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T00:00:00Z,28.8667,-90.4833,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T01:00:00Z,28.8667,-90.4833,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T02:00:00Z,28.8667,-90.4833,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T03:00:00Z,28.8667,-90.4833,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T04:00:00Z,28.8667,-90.4833,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T05:00:00Z,28.8667,-90.4833,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T06:00:00Z,28.8667,-90.4833,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T07:00:00Z,28.8667,-90.4833,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T08:00:00Z,28.8667,-90.4833,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T09:00:00Z,28.8667,-90.4833,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T10:00:00Z,28.8667,-90.4833,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T11:00:00Z,28.8667,-90.4833,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T12:00:00Z,28.8667,-90.4833,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T13:00:00Z,28.8667,-90.4833,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T14:00:00Z,28.8667,-90.4833,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T15:00:00Z,28.8667,-90.4833,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T16:00:00Z,28.8667,-90.4833,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T17:00:00Z,28.8667,-90.4833,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T18:00:00Z,28.8667,-90.4833,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T19:00:00Z,28.8667,-90.4833,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T20:00:00Z,28.8667,-90.4833,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T21:00:00Z,28.8667,-90.4833,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T22:00:00Z,28.8667,-90.4833,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T23:00:00Z,28.8667,-90.4833,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T00:00:00Z,28.8667,-90.4833,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T01:00:00Z,28.8667,-90.4833,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T02:00:00Z,28.8667,-90.4833,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T03:00:00Z,28.8667,-90.4833,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T04:00:00Z,28.8667,-90.4833,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T05:00:00Z,28.8667,-90.4833,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T06:00:00Z,28.8667,-90.4833,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T07:00:00Z,28.8667,-90.4833,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T08:00:00Z,28.8667,-90.4833,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T09:00:00Z,28.8667,-90.4833,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T10:00:00Z,28.8667,-90.4833,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T11:00:00Z,28.8667,-90.4833,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T12:00:00Z,28.8667,-90.4833,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T13:00:00Z,28.8667,-90.4833,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T14:00:00Z,28.8667,-90.4833,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T15:00:00Z,28.8667,-90.4833,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T16:00:00Z,28.8667,-90.4833,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T17:00:00Z,28.8667,-90.4833,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T18:00:00Z,28.8667,-90.4833,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T19:00:00Z,28.8667,-90.4833,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T20:00:00Z,28.8667,-90.4833,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T21:00:00Z,28.8667,-90.4833,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T22:00:00Z,28.8667,-90.4833,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T23:00:00Z,28.8667,-90.4833,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T00:00:00Z,28.8667,-90.4833,1008.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T01:00:00Z,28.8667,-90.4833,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T02:00:00Z,28.8667,-90.4833,1010.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T03:00:00Z,28.8667,-90.4833,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T04:00:00Z,28.8667,-90.4833,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T05:00:00Z,28.8667,-90.4833,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T06:00:00Z,28.8667,-90.4833,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T07:00:00Z,28.8667,-90.4833,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T08:00:00Z,28.8667,-90.4833,1008.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T09:00:00Z,28.8667,-90.4833,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T10:00:00Z,28.8667,-90.4833,1008.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T11:00:00Z,28.8667,-90.4833,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T12:00:00Z,28.8667,-90.4833,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T13:00:00Z,28.8667,-90.4833,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T14:00:00Z,28.8667,-90.4833,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T15:00:00Z,28.8667,-90.4833,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T16:00:00Z,28.8667,-90.4833,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T17:00:00Z,28.8667,-90.4833,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T18:00:00Z,28.8667,-90.4833,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T19:00:00Z,28.8667,-90.4833,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T20:00:00Z,28.8667,-90.4833,1009.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T21:00:00Z,28.8667,-90.4833,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T22:00:00Z,28.8667,-90.4833,1008.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T23:00:00Z,28.8667,-90.4833,1008.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T00:00:00Z,28.8667,-90.4833,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T01:00:00Z,28.8667,-90.4833,1008.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T02:00:00Z,28.8667,-90.4833,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T03:00:00Z,28.8667,-90.4833,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T04:00:00Z,28.8667,-90.4833,1009.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T05:00:00Z,28.8667,-90.4833,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T06:00:00Z,28.8667,-90.4833,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T07:00:00Z,28.8667,-90.4833,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T08:00:00Z,28.8667,-90.4833,1007.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T09:00:00Z,28.8667,-90.4833,1007.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T10:00:00Z,28.8667,-90.4833,1006.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T11:00:00Z,28.8667,-90.4833,1006.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T12:00:00Z,28.8667,-90.4833,1006.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T13:00:00Z,28.8667,-90.4833,1006.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T14:00:00Z,28.8667,-90.4833,1007.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T15:00:00Z,28.8667,-90.4833,1007.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T16:00:00Z,28.8667,-90.4833,1007.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T17:00:00Z,28.8667,-90.4833,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T18:00:00Z,28.8667,-90.4833,1007.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T19:00:00Z,28.8667,-90.4833,1007.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T20:00:00Z,28.8667,-90.4833,1006.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T21:00:00Z,28.8667,-90.4833,1006.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T22:00:00Z,28.8667,-90.4833,1006.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T23:00:00Z,28.8667,-90.4833,1006.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T00:00:00Z,28.8667,-90.4833,1006.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T01:00:00Z,28.8667,-90.4833,1006.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T02:00:00Z,28.8667,-90.4833,1007.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T03:00:00Z,28.8667,-90.4833,1007.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T04:00:00Z,28.8667,-90.4833,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T05:00:00Z,28.8667,-90.4833,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T06:00:00Z,28.8667,-90.4833,1009.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T07:00:00Z,28.8667,-90.4833,1008.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T08:00:00Z,28.8667,-90.4833,1008.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T09:00:00Z,28.8667,-90.4833,1007.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T10:00:00Z,28.8667,-90.4833,1008.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T11:00:00Z,28.8667,-90.4833,1008.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T12:00:00Z,28.8667,-90.4833,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T13:00:00Z,28.8667,-90.4833,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T14:00:00Z,28.8667,-90.4833,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T15:00:00Z,28.8667,-90.4833,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T16:00:00Z,28.8667,-90.4833,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T17:00:00Z,28.8667,-90.4833,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T18:00:00Z,28.8667,-90.4833,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T19:00:00Z,28.8667,-90.4833,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T20:00:00Z,28.8667,-90.4833,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T21:00:00Z,28.8667,-90.4833,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T22:00:00Z,28.8667,-90.4833,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T23:00:00Z,28.8667,-90.4833,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T00:00:00Z,28.8667,-90.4833,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T01:00:00Z,28.8667,-90.4833,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T02:00:00Z,28.8667,-90.4833,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T03:00:00Z,28.8667,-90.4833,1010.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T04:00:00Z,28.8667,-90.4833,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T05:00:00Z,28.8667,-90.4833,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T06:00:00Z,28.8667,-90.4833,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T07:00:00Z,28.8667,-90.4833,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T08:00:00Z,28.8667,-90.4833,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T09:00:00Z,28.8667,-90.4833,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T10:00:00Z,28.8667,-90.4833,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T11:00:00Z,28.8667,-90.4833,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T12:00:00Z,28.8667,-90.4833,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T13:00:00Z,28.8667,-90.4833,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T14:00:00Z,28.8667,-90.4833,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T15:00:00Z,28.8667,-90.4833,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T16:00:00Z,28.8667,-90.4833,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T17:00:00Z,28.8667,-90.4833,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T18:00:00Z,28.8667,-90.4833,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T19:00:00Z,28.8667,-90.4833,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T20:00:00Z,28.8667,-90.4833,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T21:00:00Z,28.8667,-90.4833,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T22:00:00Z,28.8667,-90.4833,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T23:00:00Z,28.8667,-90.4833,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T00:00:00Z,28.8667,-90.4833,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T01:00:00Z,28.8667,-90.4833,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T02:00:00Z,28.8667,-90.4833,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T03:00:00Z,28.8667,-90.4833,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T04:00:00Z,28.8667,-90.4833,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T05:00:00Z,28.8667,-90.4833,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T06:00:00Z,28.8667,-90.4833,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T07:00:00Z,28.8667,-90.4833,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T08:00:00Z,28.8667,-90.4833,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T09:00:00Z,28.8667,-90.4833,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T10:00:00Z,28.8667,-90.4833,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T11:00:00Z,28.8667,-90.4833,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T12:00:00Z,28.8667,-90.4833,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T13:00:00Z,28.8667,-90.4833,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T14:00:00Z,28.8667,-90.4833,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T15:00:00Z,28.8667,-90.4833,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T16:00:00Z,28.8667,-90.4833,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T17:00:00Z,28.8667,-90.4833,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T18:00:00Z,28.8667,-90.4833,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T19:00:00Z,28.8667,-90.4833,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T20:00:00Z,28.8667,-90.4833,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T21:00:00Z,28.8667,-90.4833,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T22:00:00Z,28.8667,-90.4833,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T23:00:00Z,28.8667,-90.4833,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T00:00:00Z,28.8667,-90.4833,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T01:00:00Z,28.8667,-90.4833,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T02:00:00Z,28.8667,-90.4833,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T03:00:00Z,28.8667,-90.4833,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T04:00:00Z,28.8667,-90.4833,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T05:00:00Z,28.8667,-90.4833,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T06:00:00Z,28.8667,-90.4833,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T07:00:00Z,28.8667,-90.4833,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T08:00:00Z,28.8667,-90.4833,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T09:00:00Z,28.8667,-90.4833,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T10:00:00Z,28.8667,-90.4833,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T11:00:00Z,28.8667,-90.4833,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T12:00:00Z,28.8667,-90.4833,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T13:00:00Z,28.8667,-90.4833,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T14:00:00Z,28.8667,-90.4833,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T15:00:00Z,28.8667,-90.4833,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T16:00:00Z,28.8667,-90.4833,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T17:00:00Z,28.8667,-90.4833,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T18:00:00Z,28.8667,-90.4833,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T19:00:00Z,28.8667,-90.4833,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T20:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T21:00:00Z,28.8667,-90.4833,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T22:00:00Z,28.8667,-90.4833,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-10T23:00:00Z,28.8667,-90.4833,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T00:00:00Z,28.8667,-90.4833,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T01:00:00Z,28.8667,-90.4833,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T02:00:00Z,28.8667,-90.4833,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T03:00:00Z,28.8667,-90.4833,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T04:00:00Z,28.8667,-90.4833,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T05:00:00Z,28.8667,-90.4833,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T06:00:00Z,28.8667,-90.4833,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T07:00:00Z,28.8667,-90.4833,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T08:00:00Z,28.8667,-90.4833,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T09:00:00Z,28.8667,-90.4833,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T10:00:00Z,28.8667,-90.4833,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T11:00:00Z,28.8667,-90.4833,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T12:00:00Z,28.8667,-90.4833,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T13:00:00Z,28.8667,-90.4833,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T14:00:00Z,28.8667,-90.4833,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T15:00:00Z,28.8667,-90.4833,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T16:00:00Z,28.8667,-90.4833,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T17:00:00Z,28.8667,-90.4833,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T18:00:00Z,28.8667,-90.4833,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T19:00:00Z,28.8667,-90.4833,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T20:00:00Z,28.8667,-90.4833,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T21:00:00Z,28.8667,-90.4833,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-11T22:00:00Z,28.8667,-90.4833,1017.7,11111222 