owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2014-09-01T00:00:00Z,27.2970,-97.4049,0.0,5.4,115.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T00:06:00Z,27.2970,-97.4049,0.0,5.9,118.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T00:12:00Z,27.2970,-97.4049,0.0,5.9,116.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T00:18:00Z,27.2970,-97.4049,0.0,6.2,113.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T00:24:00Z,27.2970,-97.4049,0.0,5.8,114.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T00:30:00Z,27.2970,-97.4049,0.0,6.1,111.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T00:36:00Z,27.2970,-97.4049,0.0,5.8,117.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T00:42:00Z,27.2970,-97.4049,0.0,5.7,117.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T00:48:00Z,27.2970,-97.4049,0.0,5.5,116.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T00:54:00Z,27.2970,-97.4049,0.0,5.4,114.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T01:00:00Z,27.2970,-97.4049,0.0,5.8,116.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T01:06:00Z,27.2970,-97.4049,0.0,6.5,115.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T01:12:00Z,27.2970,-97.4049,0.0,5.9,112.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T01:18:00Z,27.2970,-97.4049,0.0,6.4,118.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T01:24:00Z,27.2970,-97.4049,0.0,5.3,118.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T01:30:00Z,27.2970,-97.4049,0.0,6.5,121.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T01:36:00Z,27.2970,-97.4049,0.0,5.7,119.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T01:42:00Z,27.2970,-97.4049,0.0,5.8,119.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T01:48:00Z,27.2970,-97.4049,0.0,6.0,120.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T01:54:00Z,27.2970,-97.4049,0.0,5.8,122.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T02:00:00Z,27.2970,-97.4049,0.0,5.9,122.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T02:06:00Z,27.2970,-97.4049,0.0,5.2,122.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T02:12:00Z,27.2970,-97.4049,0.0,5.6,122.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T02:18:00Z,27.2970,-97.4049,0.0,5.6,122.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T02:24:00Z,27.2970,-97.4049,0.0,5.3,123.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T02:30:00Z,27.2970,-97.4049,0.0,5.8,121.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T02:36:00Z,27.2970,-97.4049,0.0,5.6,119.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T02:42:00Z,27.2970,-97.4049,0.0,5.1,119.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T02:48:00Z,27.2970,-97.4049,0.0,5.8,124.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T02:54:00Z,27.2970,-97.4049,0.0,6.1,124.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T03:00:00Z,27.2970,-97.4049,0.0,6.1,124.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T03:06:00Z,27.2970,-97.4049,0.0,6.1,123.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T03:12:00Z,27.2970,-97.4049,0.0,6.1,123.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T03:18:00Z,27.2970,-97.4049,0.0,6.0,125.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T03:24:00Z,27.2970,-97.4049,0.0,6.6,127.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T03:30:00Z,27.2970,-97.4049,0.0,6.1,124.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T03:36:00Z,27.2970,-97.4049,0.0,6.2,127.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T03:42:00Z,27.2970,-97.4049,0.0,6.2,128.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T03:48:00Z,27.2970,-97.4049,0.0,5.0,130.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T03:54:00Z,27.2970,-97.4049,0.0,5.6,130.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T04:00:00Z,27.2970,-97.4049,0.0,5.0,129.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T04:06:00Z,27.2970,-97.4049,0.0,5.6,130.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T04:12:00Z,27.2970,-97.4049,0.0,5.6,130.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T04:18:00Z,27.2970,-97.4049,0.0,5.7,133.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T04:24:00Z,27.2970,-97.4049,0.0,6.0,130.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T04:30:00Z,27.2970,-97.4049,0.0,5.7,132.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T04:36:00Z,27.2970,-97.4049,0.0,5.6,129.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T04:42:00Z,27.2970,-97.4049,0.0,5.9,132.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T04:48:00Z,27.2970,-97.4049,0.0,5.9,135.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T04:54:00Z,27.2970,-97.4049,0.0,6.2,135.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T05:00:00Z,27.2970,-97.4049,0.0,5.9,139.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T05:06:00Z,27.2970,-97.4049,0.0,5.7,139.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T05:12:00Z,27.2970,-97.4049,0.0,5.7,139.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T05:18:00Z,27.2970,-97.4049,0.0,5.9,142.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T05:24:00Z,27.2970,-97.4049,0.0,6.6,144.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T05:30:00Z,27.2970,-97.4049,0.0,6.3,143.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T05:36:00Z,27.2970,-97.4049,0.0,6.5,146.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T05:42:00Z,27.2970,-97.4049,0.0,5.9,149.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T05:48:00Z,27.2970,-97.4049,0.0,5.9,150.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T05:54:00Z,27.2970,-97.4049,0.0,5.8,148.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T06:00:00Z,27.2970,-97.4049,0.0,6.3,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T06:06:00Z,27.2970,-97.4049,0.0,5.4,146.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T06:12:00Z,27.2970,-97.4049,0.0,5.4,146.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T06:18:00Z,27.2970,-97.4049,0.0,5.6,145.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T06:24:00Z,27.2970,-97.4049,0.0,5.6,146.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T06:30:00Z,27.2970,-97.4049,0.0,4.9,149.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T06:36:00Z,27.2970,-97.4049,0.0,5.6,149.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T06:42:00Z,27.2970,-97.4049,0.0,5.5,151.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T06:48:00Z,27.2970,-97.4049,0.0,5.6,149.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T06:54:00Z,27.2970,-97.4049,0.0,4.7,155.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T07:00:00Z,27.2970,-97.4049,0.0,4.6,153.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T07:06:00Z,27.2970,-97.4049,0.0,5.0,149.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T07:12:00Z,27.2970,-97.4049,0.0,5.0,149.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T07:18:00Z,27.2970,-97.4049,0.0,5.4,154.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T07:24:00Z,27.2970,-97.4049,0.0,5.1,152.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T07:30:00Z,27.2970,-97.4049,0.0,4.8,149.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T07:36:00Z,27.2970,-97.4049,0.0,5.4,149.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T07:42:00Z,27.2970,-97.4049,0.0,4.6,153.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T07:48:00Z,27.2970,-97.4049,0.0,5.2,153.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T07:54:00Z,27.2970,-97.4049,0.0,5.5,156.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T08:00:00Z,27.2970,-97.4049,0.0,5.5,156.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T08:06:00Z,27.2970,-97.4049,0.0,5.6,156.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T08:12:00Z,27.2970,-97.4049,0.0,5.1,156.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T08:18:00Z,27.2970,-97.4049,0.0,5.1,156.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T08:24:00Z,27.2970,-97.4049,0.0,4.5,152.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T08:30:00Z,27.2970,-97.4049,0.0,5.0,156.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T08:36:00Z,27.2970,-97.4049,0.0,4.9,151.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T08:42:00Z,27.2970,-97.4049,0.0,4.5,154.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T08:48:00Z,27.2970,-97.4049,0.0,4.2,150.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T08:54:00Z,27.2970,-97.4049,0.0,4.6,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T09:00:00Z,27.2970,-97.4049,0.0,4.6,153.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T09:06:00Z,27.2970,-97.4049,0.0,4.6,153.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T09:12:00Z,27.2970,-97.4049,0.0,4.6,153.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T09:18:00Z,27.2970,-97.4049,0.0,4.3,151.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T09:24:00Z,27.2970,-97.4049,0.0,4.2,154.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T09:30:00Z,27.2970,-97.4049,0.0,4.3,155.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T09:36:00Z,27.2970,-97.4049,0.0,3.7,156.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T09:42:00Z,27.2970,-97.4049,0.0,3.6,156.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T09:48:00Z,27.2970,-97.4049,0.0,3.9,151.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T09:54:00Z,27.2970,-97.4049,0.0,4.4,157.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T10:00:00Z,27.2970,-97.4049,0.0,4.3,158.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T10:06:00Z,27.2970,-97.4049,0.0,3.5,161.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T10:12:00Z,27.2970,-97.4049,0.0,3.5,161.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T10:18:00Z,27.2970,-97.4049,0.0,4.0,161.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T10:24:00Z,27.2970,-97.4049,0.0,3.5,163.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T10:30:00Z,27.2970,-97.4049,0.0,3.6,161.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T10:36:00Z,27.2970,-97.4049,0.0,4.3,161.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T10:42:00Z,27.2970,-97.4049,0.0,3.2,162.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T10:48:00Z,27.2970,-97.4049,0.0,3.0,158.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T10:54:00Z,27.2970,-97.4049,0.0,3.2,156.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T11:00:00Z,27.2970,-97.4049,0.0,2.7,156.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T11:06:00Z,27.2970,-97.4049,0.0,2.9,155.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T11:12:00Z,27.2970,-97.4049,0.0,2.9,155.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T11:18:00Z,27.2970,-97.4049,0.0,2.9,152.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T11:24:00Z,27.2970,-97.4049,0.0,2.8,151.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T11:30:00Z,27.2970,-97.4049,0.0,2.8,149.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T11:36:00Z,27.2970,-97.4049,0.0,2.9,154.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T11:42:00Z,27.2970,-97.4049,0.0,2.8,155.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T11:48:00Z,27.2970,-97.4049,0.0,2.7,156.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T11:54:00Z,27.2970,-97.4049,0.0,2.5,151.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T12:00:00Z,27.2970,-97.4049,0.0,2.7,150.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T12:06:00Z,27.2970,-97.4049,0.0,2.4,152.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T12:12:00Z,27.2970,-97.4049,0.0,2.4,152.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T12:18:00Z,27.2970,-97.4049,0.0,2.9,150.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T12:24:00Z,27.2970,-97.4049,0.0,2.8,154.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T12:30:00Z,27.2970,-97.4049,0.0,3.0,156.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T12:36:00Z,27.2970,-97.4049,0.0,2.6,152.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T12:42:00Z,27.2970,-97.4049,0.0,3.0,148.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T12:48:00Z,27.2970,-97.4049,0.0,2.7,148.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T12:54:00Z,27.2970,-97.4049,0.0,2.8,146.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T13:00:00Z,27.2970,-97.4049,0.0,2.7,149.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T13:06:00Z,27.2970,-97.4049,0.0,2.8,147.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T13:12:00Z,27.2970,-97.4049,0.0,2.8,147.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T13:18:00Z,27.2970,-97.4049,0.0,2.6,138.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T13:24:00Z,27.2970,-97.4049,0.0,2.6,136.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T13:30:00Z,27.2970,-97.4049,0.0,3.0,133.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T13:36:00Z,27.2970,-97.4049,0.0,3.3,137.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T13:42:00Z,27.2970,-97.4049,0.0,3.3,140.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T13:48:00Z,27.2970,-97.4049,0.0,3.8,141.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T13:54:00Z,27.2970,-97.4049,0.0,3.9,144.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T14:00:00Z,27.2970,-97.4049,0.0,3.8,144.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T14:06:00Z,27.2970,-97.4049,0.0,4.4,146.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T14:12:00Z,27.2970,-97.4049,0.0,4.3,142.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T14:18:00Z,27.2970,-97.4049,0.0,4.3,142.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T14:24:00Z,27.2970,-97.4049,0.0,3.9,150.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T14:30:00Z,27.2970,-97.4049,0.0,4.7,144.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T14:36:00Z,27.2970,-97.4049,0.0,4.1,146.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T14:42:00Z,27.2970,-97.4049,0.0,4.4,144.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T14:48:00Z,27.2970,-97.4049,0.0,4.2,139.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T14:54:00Z,27.2970,-97.4049,0.0,4.6,138.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T15:00:00Z,27.2970,-97.4049,0.0,4.4,143.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T15:06:00Z,27.2970,-97.4049,0.0,3.5,145.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T15:12:00Z,27.2970,-97.4049,0.0,3.5,145.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T15:18:00Z,27.2970,-97.4049,0.0,4.8,144.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T15:24:00Z,27.2970,-97.4049,0.0,4.9,146.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T15:30:00Z,27.2970,-97.4049,0.0,4.6,135.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T15:36:00Z,27.2970,-97.4049,0.0,4.5,144.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T15:42:00Z,27.2970,-97.4049,0.0,4.7,138.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T15:48:00Z,27.2970,-97.4049,0.0,4.2,143.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T15:54:00Z,27.2970,-97.4049,0.0,4.7,142.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T16:00:00Z,27.2970,-97.4049,0.0,4.4,140.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T16:06:00Z,27.2970,-97.4049,0.0,4.7,148.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T16:12:00Z,27.2970,-97.4049,0.0,4.7,148.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T16:18:00Z,27.2970,-97.4049,0.0,4.6,140.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T16:24:00Z,27.2970,-97.4049,0.0,4.7,140.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T16:30:00Z,27.2970,-97.4049,0.0,4.3,140.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T16:36:00Z,27.2970,-97.4049,0.0,4.3,141.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T16:42:00Z,27.2970,-97.4049,0.0,5.6,142.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T16:48:00Z,27.2970,-97.4049,0.0,4.1,139.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T16:54:00Z,27.2970,-97.4049,0.0,4.3,140.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T17:00:00Z,27.2970,-97.4049,0.0,4.2,138.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T17:06:00Z,27.2970,-97.4049,0.0,5.0,142.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T17:12:00Z,27.2970,-97.4049,0.0,5.0,142.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T17:18:00Z,27.2970,-97.4049,0.0,5.7,137.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T17:24:00Z,27.2970,-97.4049,0.0,4.3,129.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T17:30:00Z,27.2970,-97.4049,0.0,5.1,138.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T17:36:00Z,27.2970,-97.4049,0.0,4.6,128.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T17:42:00Z,27.2970,-97.4049,0.0,6.1,134.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T17:48:00Z,27.2970,-97.4049,0.0,4.9,129.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T17:54:00Z,27.2970,-97.4049,0.0,5.6,126.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T18:00:00Z,27.2970,-97.4049,0.0,4.9,126.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T18:06:00Z,27.2970,-97.4049,0.0,4.7,131.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T18:12:00Z,27.2970,-97.4049,0.0,4.7,131.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T18:18:00Z,27.2970,-97.4049,0.0,5.2,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T18:24:00Z,27.2970,-97.4049,0.0,5.7,126.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T18:30:00Z,27.2970,-97.4049,0.0,5.0,114.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T18:36:00Z,27.2970,-97.4049,0.0,5.0,116.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T18:42:00Z,27.2970,-97.4049,0.0,5.3,113.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T18:48:00Z,27.2970,-97.4049,0.0,6.0,136.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T18:54:00Z,27.2970,-97.4049,0.0,5.0,115.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T19:00:00Z,27.2970,-97.4049,0.0,4.9,119.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T19:06:00Z,27.2970,-97.4049,0.0,5.4,119.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T19:12:00Z,27.2970,-97.4049,0.0,4.6,126.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T19:18:00Z,27.2970,-97.4049,0.0,4.6,126.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T19:24:00Z,27.2970,-97.4049,0.0,5.7,122.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T19:30:00Z,27.2970,-97.4049,0.0,5.1,127.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T19:36:00Z,27.2970,-97.4049,0.0,5.6,121.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T19:42:00Z,27.2970,-97.4049,0.0,5.5,124.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T19:48:00Z,27.2970,-97.4049,0.0,6.2,126.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T19:54:00Z,27.2970,-97.4049,0.0,5.6,123.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T20:00:00Z,27.2970,-97.4049,0.0,7.3,121.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T20:06:00Z,27.2970,-97.4049,0.0,6.0,120.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T20:12:00Z,27.2970,-97.4049,0.0,6.0,120.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-09-01T20:18:00Z,27.2970,-97.4049,0.0,7.0,116.0,8.6,'11111222,11111222,11111222' 