owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2014-11-01T00:00:00Z,28.9818,-94.9186,1020.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T00:30:00Z,28.9818,-94.9186,1021.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T01:00:00Z,28.9818,-94.9186,1021.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T01:30:00Z,28.9818,-94.9186,1022.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T02:00:00Z,28.9818,-94.9186,1022.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T02:30:00Z,28.9818,-94.9186,1022.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T03:00:00Z,28.9818,-94.9186,1023.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T03:30:00Z,28.9818,-94.9186,1023.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T04:00:00Z,28.9818,-94.9186,1023.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T04:30:00Z,28.9818,-94.9186,1024.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T05:00:00Z,28.9818,-94.9186,1024.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T05:30:00Z,28.9818,-94.9186,1023.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T06:00:00Z,28.9818,-94.9186,1024.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T06:30:00Z,28.9818,-94.9186,1024.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T07:00:00Z,28.9818,-94.9186,1024.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T07:30:00Z,28.9818,-94.9186,1023.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T08:00:00Z,28.9818,-94.9186,1024.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T08:30:00Z,28.9818,-94.9186,1024.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T09:00:00Z,28.9818,-94.9186,1024.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T09:30:00Z,28.9818,-94.9186,1024.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T10:00:00Z,28.9818,-94.9186,1024.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T10:30:00Z,28.9818,-94.9186,1025.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T11:00:00Z,28.9818,-94.9186,1025.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T11:30:00Z,28.9818,-94.9186,1025.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T12:00:00Z,28.9818,-94.9186,1026.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T12:30:00Z,28.9818,-94.9186,1026.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T13:00:00Z,28.9818,-94.9186,1027.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T13:30:00Z,28.9818,-94.9186,1027.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T14:00:00Z,28.9818,-94.9186,1027.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T14:30:00Z,28.9818,-94.9186,1028.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T15:00:00Z,28.9818,-94.9186,1028.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T15:30:00Z,28.9818,-94.9186,1029.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T16:00:00Z,28.9818,-94.9186,1029.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T16:30:00Z,28.9818,-94.9186,1028.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T17:00:00Z,28.9818,-94.9186,1028.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T17:30:00Z,28.9818,-94.9186,1028.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T18:00:00Z,28.9818,-94.9186,1028.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T18:30:00Z,28.9818,-94.9186,1027.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T19:00:00Z,28.9818,-94.9186,1027.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T19:30:00Z,28.9818,-94.9186,1026.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T20:00:00Z,28.9818,-94.9186,1026.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T20:30:00Z,28.9818,-94.9186,1026.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T21:00:00Z,28.9818,-94.9186,1026.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T21:30:00Z,28.9818,-94.9186,1027.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T22:00:00Z,28.9818,-94.9186,1026.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T22:30:00Z,28.9818,-94.9186,1026.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T23:00:00Z,28.9818,-94.9186,1026.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-01T23:30:00Z,28.9818,-94.9186,1026.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T00:00:00Z,28.9818,-94.9186,1026.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T00:30:00Z,28.9818,-94.9186,1026.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T01:00:00Z,28.9818,-94.9186,1027.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T01:30:00Z,28.9818,-94.9186,1027.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T02:00:00Z,28.9818,-94.9186,1027.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T02:30:00Z,28.9818,-94.9186,1027.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T03:00:00Z,28.9818,-94.9186,1027.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T03:30:00Z,28.9818,-94.9186,1027.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T04:00:00Z,28.9818,-94.9186,1027.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T04:30:00Z,28.9818,-94.9186,1027.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T05:00:00Z,28.9818,-94.9186,1026.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T05:30:00Z,28.9818,-94.9186,1026.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T06:00:00Z,28.9818,-94.9186,1026.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T06:30:00Z,28.9818,-94.9186,1026.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T07:00:00Z,28.9818,-94.9186,1026.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T07:30:00Z,28.9818,-94.9186,1026.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T08:00:00Z,28.9818,-94.9186,1025.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T08:30:00Z,28.9818,-94.9186,1025.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T09:00:00Z,28.9818,-94.9186,1025.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T09:30:00Z,28.9818,-94.9186,1025.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T10:00:00Z,28.9818,-94.9186,1025.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T10:30:00Z,28.9818,-94.9186,1025.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T11:00:00Z,28.9818,-94.9186,1026.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T11:30:00Z,28.9818,-94.9186,1026.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T12:00:00Z,28.9818,-94.9186,1026.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T12:30:00Z,28.9818,-94.9186,1026.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T13:00:00Z,28.9818,-94.9186,1027.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T13:30:00Z,28.9818,-94.9186,1027.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T14:00:00Z,28.9818,-94.9186,1027.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T14:30:00Z,28.9818,-94.9186,1027.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T15:00:00Z,28.9818,-94.9186,1027.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T15:30:00Z,28.9818,-94.9186,1027.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T16:00:00Z,28.9818,-94.9186,1027.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T16:30:00Z,28.9818,-94.9186,1027.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T17:00:00Z,28.9818,-94.9186,1026.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T17:30:00Z,28.9818,-94.9186,1026.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T18:00:00Z,28.9818,-94.9186,1026.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T18:30:00Z,28.9818,-94.9186,1025.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T19:00:00Z,28.9818,-94.9186,1025.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T19:30:00Z,28.9818,-94.9186,1025.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T20:00:00Z,28.9818,-94.9186,1024.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T20:30:00Z,28.9818,-94.9186,1024.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T21:00:00Z,28.9818,-94.9186,1024.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T21:30:00Z,28.9818,-94.9186,1024.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T22:00:00Z,28.9818,-94.9186,1024.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T22:30:00Z,28.9818,-94.9186,1024.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T23:00:00Z,28.9818,-94.9186,1024.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-02T23:30:00Z,28.9818,-94.9186,1024.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T00:00:00Z,28.9818,-94.9186,1024.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T00:30:00Z,28.9818,-94.9186,1024.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T01:00:00Z,28.9818,-94.9186,1024.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T01:30:00Z,28.9818,-94.9186,1024.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T02:00:00Z,28.9818,-94.9186,1024.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T02:30:00Z,28.9818,-94.9186,1024.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T03:00:00Z,28.9818,-94.9186,1024.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T03:30:00Z,28.9818,-94.9186,1024.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T04:00:00Z,28.9818,-94.9186,1024.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T04:30:00Z,28.9818,-94.9186,1024.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T05:00:00Z,28.9818,-94.9186,1023.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T05:30:00Z,28.9818,-94.9186,1023.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T06:00:00Z,28.9818,-94.9186,1023.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T06:30:00Z,28.9818,-94.9186,1022.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T07:00:00Z,28.9818,-94.9186,1022.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T07:30:00Z,28.9818,-94.9186,1022.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T08:00:00Z,28.9818,-94.9186,1022.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T08:30:00Z,28.9818,-94.9186,1022.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T09:00:00Z,28.9818,-94.9186,1021.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T09:30:00Z,28.9818,-94.9186,1021.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T10:00:00Z,28.9818,-94.9186,1021.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T10:30:00Z,28.9818,-94.9186,1022.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T11:00:00Z,28.9818,-94.9186,1022.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T11:30:00Z,28.9818,-94.9186,1022.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T12:00:00Z,28.9818,-94.9186,1022.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T12:30:00Z,28.9818,-94.9186,1022.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T13:00:00Z,28.9818,-94.9186,1022.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T13:30:00Z,28.9818,-94.9186,1023.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T14:00:00Z,28.9818,-94.9186,1023.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T14:30:00Z,28.9818,-94.9186,1023.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T15:00:00Z,28.9818,-94.9186,1023.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T15:30:00Z,28.9818,-94.9186,1023.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T16:00:00Z,28.9818,-94.9186,1023.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T16:30:00Z,28.9818,-94.9186,1023.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T17:00:00Z,28.9818,-94.9186,1023.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T17:30:00Z,28.9818,-94.9186,1023.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T18:00:00Z,28.9818,-94.9186,1022.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T18:30:00Z,28.9818,-94.9186,1022.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T19:00:00Z,28.9818,-94.9186,1021.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T19:30:00Z,28.9818,-94.9186,1021.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T20:00:00Z,28.9818,-94.9186,1021.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T20:30:00Z,28.9818,-94.9186,1021.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T21:00:00Z,28.9818,-94.9186,1021.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T21:30:00Z,28.9818,-94.9186,1021.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T22:00:00Z,28.9818,-94.9186,1021.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T22:30:00Z,28.9818,-94.9186,1021.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T23:00:00Z,28.9818,-94.9186,1021.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-03T23:30:00Z,28.9818,-94.9186,1020.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T00:00:00Z,28.9818,-94.9186,1021.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T00:30:00Z,28.9818,-94.9186,1021.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T01:00:00Z,28.9818,-94.9186,1021.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T01:30:00Z,28.9818,-94.9186,1021.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T02:00:00Z,28.9818,-94.9186,1021.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T02:30:00Z,28.9818,-94.9186,1021.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T03:00:00Z,28.9818,-94.9186,1021.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T03:30:00Z,28.9818,-94.9186,1021.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T04:00:00Z,28.9818,-94.9186,1021.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T04:30:00Z,28.9818,-94.9186,1021.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T05:00:00Z,28.9818,-94.9186,1021.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T05:30:00Z,28.9818,-94.9186,1020.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T06:00:00Z,28.9818,-94.9186,1020.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T06:30:00Z,28.9818,-94.9186,1020.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T07:00:00Z,28.9818,-94.9186,1020.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T07:30:00Z,28.9818,-94.9186,1019.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T08:00:00Z,28.9818,-94.9186,1019.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T08:30:00Z,28.9818,-94.9186,1019.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T09:00:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T09:30:00Z,28.9818,-94.9186,1019.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T10:00:00Z,28.9818,-94.9186,1018.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T10:30:00Z,28.9818,-94.9186,1019.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T11:00:00Z,28.9818,-94.9186,1018.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T11:30:00Z,28.9818,-94.9186,1018.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T12:00:00Z,28.9818,-94.9186,1019.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T12:30:00Z,28.9818,-94.9186,1019.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T13:00:00Z,28.9818,-94.9186,1019.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T13:30:00Z,28.9818,-94.9186,1019.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T14:00:00Z,28.9818,-94.9186,1019.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T14:30:00Z,28.9818,-94.9186,1020.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T15:00:00Z,28.9818,-94.9186,1020.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T15:30:00Z,28.9818,-94.9186,1020.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T16:00:00Z,28.9818,-94.9186,1020.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T16:30:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T17:00:00Z,28.9818,-94.9186,1020.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T17:30:00Z,28.9818,-94.9186,1019.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T18:00:00Z,28.9818,-94.9186,1019.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T18:30:00Z,28.9818,-94.9186,1018.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T19:00:00Z,28.9818,-94.9186,1018.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T19:30:00Z,28.9818,-94.9186,1017.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T20:00:00Z,28.9818,-94.9186,1017.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T20:30:00Z,28.9818,-94.9186,1017.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T21:00:00Z,28.9818,-94.9186,1017.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T21:30:00Z,28.9818,-94.9186,1017.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T22:00:00Z,28.9818,-94.9186,1017.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T22:30:00Z,28.9818,-94.9186,1017.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T23:00:00Z,28.9818,-94.9186,1017.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-04T23:30:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T00:00:00Z,28.9818,-94.9186,1017.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T00:30:00Z,28.9818,-94.9186,1017.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T01:00:00Z,28.9818,-94.9186,1017.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T01:30:00Z,28.9818,-94.9186,1018.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T02:00:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T02:30:00Z,28.9818,-94.9186,1018.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T03:00:00Z,28.9818,-94.9186,1018.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T03:30:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T04:00:00Z,28.9818,-94.9186,1019.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T04:30:00Z,28.9818,-94.9186,1019.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T05:00:00Z,28.9818,-94.9186,1018.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T05:30:00Z,28.9818,-94.9186,1018.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T06:00:00Z,28.9818,-94.9186,1018.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T06:30:00Z,28.9818,-94.9186,1018.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T07:00:00Z,28.9818,-94.9186,1018.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T07:30:00Z,28.9818,-94.9186,1017.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T08:00:00Z,28.9818,-94.9186,1017.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T08:30:00Z,28.9818,-94.9186,1016.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T09:00:00Z,28.9818,-94.9186,1017.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T09:30:00Z,28.9818,-94.9186,1016.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T10:00:00Z,28.9818,-94.9186,1016.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T10:30:00Z,28.9818,-94.9186,1016.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T11:00:00Z,28.9818,-94.9186,1016.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T11:30:00Z,28.9818,-94.9186,1016.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T12:00:00Z,28.9818,-94.9186,1016.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T12:30:00Z,28.9818,-94.9186,1016.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T13:00:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T13:30:00Z,28.9818,-94.9186,1017.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T14:00:00Z,28.9818,-94.9186,1017.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T14:30:00Z,28.9818,-94.9186,1018.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T15:00:00Z,28.9818,-94.9186,1018.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T15:30:00Z,28.9818,-94.9186,1018.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T16:00:00Z,28.9818,-94.9186,1018.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T16:30:00Z,28.9818,-94.9186,1018.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T17:00:00Z,28.9818,-94.9186,1018.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T17:30:00Z,28.9818,-94.9186,1018.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T18:00:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T18:30:00Z,28.9818,-94.9186,1017.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T19:00:00Z,28.9818,-94.9186,1017.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T19:30:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T20:00:00Z,28.9818,-94.9186,1016.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T20:30:00Z,28.9818,-94.9186,1016.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T21:00:00Z,28.9818,-94.9186,1017.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T21:30:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T22:00:00Z,28.9818,-94.9186,1017.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T22:30:00Z,28.9818,-94.9186,1017.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T23:00:00Z,28.9818,-94.9186,1018.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-05T23:30:00Z,28.9818,-94.9186,1018.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T00:00:00Z,28.9818,-94.9186,1018.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T00:30:00Z,28.9818,-94.9186,1018.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T01:00:00Z,28.9818,-94.9186,1018.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T01:30:00Z,28.9818,-94.9186,1018.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T02:00:00Z,28.9818,-94.9186,1019.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T02:30:00Z,28.9818,-94.9186,1019.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T03:00:00Z,28.9818,-94.9186,1019.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T03:30:00Z,28.9818,-94.9186,1020.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T04:00:00Z,28.9818,-94.9186,1020.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T04:30:00Z,28.9818,-94.9186,1020.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T05:00:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T05:30:00Z,28.9818,-94.9186,1019.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T06:00:00Z,28.9818,-94.9186,1019.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T06:30:00Z,28.9818,-94.9186,1019.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T07:00:00Z,28.9818,-94.9186,1019.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T07:30:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T08:00:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T08:30:00Z,28.9818,-94.9186,1020.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T09:00:00Z,28.9818,-94.9186,1020.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T09:30:00Z,28.9818,-94.9186,1020.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T10:00:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T10:30:00Z,28.9818,-94.9186,1020.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T11:00:00Z,28.9818,-94.9186,1020.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T11:30:00Z,28.9818,-94.9186,1020.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T12:00:00Z,28.9818,-94.9186,1021.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T12:30:00Z,28.9818,-94.9186,1021.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T13:00:00Z,28.9818,-94.9186,1021.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T13:30:00Z,28.9818,-94.9186,1021.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T14:00:00Z,28.9818,-94.9186,1022.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T14:30:00Z,28.9818,-94.9186,1022.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T15:00:00Z,28.9818,-94.9186,1022.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T15:30:00Z,28.9818,-94.9186,1022.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T16:00:00Z,28.9818,-94.9186,1022.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T16:30:00Z,28.9818,-94.9186,1022.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T17:00:00Z,28.9818,-94.9186,1022.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T17:30:00Z,28.9818,-94.9186,1022.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T18:00:00Z,28.9818,-94.9186,1022.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-11-06T18:30:00Z,28.9818,-94.9186,1022.25,11111222 