owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2010-09-01T00:00:00Z,26.1914,-97.0507,2.0,217.8746846,4.218649073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T00:30:00Z,26.1914,-97.0507,2.0,222.5220912,2.944316559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T01:00:00Z,26.1914,-97.0507,2.0,284.3748546,2.054312537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T01:30:00Z,26.1914,-97.0507,2.0,203.7356094,1.54029218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T02:00:00Z,26.1914,-97.0507,2.0,187.4011604,4.11428001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T02:30:00Z,26.1914,-97.0507,2.0,239.544853,2.702924342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T03:00:00Z,26.1914,-97.0507,2.0,251.3614982,3.567071628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T03:30:00Z,26.1914,-97.0507,2.0,276.5424438,2.194288039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T04:00:00Z,26.1914,-97.0507,2.0,236.4407014,4.848092408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T04:30:00Z,26.1914,-97.0507,2.0,210.4564458,3.294616821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T05:00:00Z,26.1914,-97.0507,2.0,221.7874821,5.552440905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T05:30:00Z,26.1914,-97.0507,2.0,220.0481086,4.833435631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T06:00:00Z,26.1914,-97.0507,2.0,212.4709059,3.911521443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T06:30:00Z,26.1914,-97.0507,2.0,239.8983449,1.595117551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T07:00:00Z,26.1914,-97.0507,2.0,198.8200862,2.820815485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T07:30:00Z,26.1914,-97.0507,2.0,162.8239261,1.727020556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T08:00:00Z,26.1914,-97.0507,2.0,136.2985661,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T08:30:00Z,26.1914,-97.0507,2.0,155.7004316,3.280640181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T09:00:00Z,26.1914,-97.0507,2.0,181.6894366,3.391474606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T09:30:00Z,26.1914,-97.0507,2.0,141.508836,3.18127333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T10:00:00Z,26.1914,-97.0507,2.0,128.20721,2.570700294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T10:30:00Z,26.1914,-97.0507,2.0,246.8010428,0.228473193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T11:00:00Z,26.1914,-97.0507,2.0,229.2452852,1.623730273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T11:30:00Z,26.1914,-97.0507,2.0,185.6403258,2.441823089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T12:00:00Z,26.1914,-97.0507,2.0,183.8306076,11.37541648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T12:30:00Z,26.1914,-97.0507,2.0,162.6253923,8.371983039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T13:00:00Z,26.1914,-97.0507,2.0,173.8466998,13.52793406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T13:30:00Z,26.1914,-97.0507,2.0,166.8378185,14.62417519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T14:00:00Z,26.1914,-97.0507,2.0,178.0498596,12.63731775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T14:30:00Z,26.1914,-97.0507,2.0,171.8540858,10.37467108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T15:00:00Z,26.1914,-97.0507,2.0,173.3364078,15.85711512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T15:30:00Z,26.1914,-97.0507,2.0,186.9022703,21.71740546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T16:00:00Z,26.1914,-97.0507,2.0,177.5329646,15.33421012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T16:30:00Z,26.1914,-97.0507,2.0,183.7459428,20.20316807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T17:00:00Z,26.1914,-97.0507,2.0,173.3034276,14.92179614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T17:30:00Z,26.1914,-97.0507,2.0,169.8870641,15.20624214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T18:00:00Z,26.1914,-97.0507,2.0,179.3548377,15.9910131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T18:30:00Z,26.1914,-97.0507,2.0,184.6094344,18.53997033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T19:00:00Z,26.1914,-97.0507,2.0,171.3213102,18.02639176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T19:30:00Z,26.1914,-97.0507,2.0,196.516537,14.73814778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T20:00:00Z,26.1914,-97.0507,2.0,200.0643741,12.00886339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T20:30:00Z,26.1914,-97.0507,2.0,208.5718147,10.72629013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T21:00:00Z,26.1914,-97.0507,2.0,227.0640986,12.17013558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T21:30:00Z,26.1914,-97.0507,2.0,200.9513845,11.01851623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T22:00:00Z,26.1914,-97.0507,2.0,214.9395291,12.58914215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T22:30:00Z,26.1914,-97.0507,2.0,219.3293402,12.02307781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T23:00:00Z,26.1914,-97.0507,2.0,214.3299265,6.950827289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-01T23:30:00Z,26.1914,-97.0507,2.0,225.5166235,9.404902977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T00:00:00Z,26.1914,-97.0507,2.0,231.251275,9.090885545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T00:30:00Z,26.1914,-97.0507,2.0,209.4485024,12.00052082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T01:00:00Z,26.1914,-97.0507,2.0,219.8628098,8.924175032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T01:30:00Z,26.1914,-97.0507,2.0,222.3914905,3.263142657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T02:00:00Z,26.1914,-97.0507,2.0,236.4234301,13.95905799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T02:30:00Z,26.1914,-97.0507,2.0,250.6395491,13.51417404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T03:00:00Z,26.1914,-97.0507,2.0,230.6719116,13.66457098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T03:30:00Z,26.1914,-97.0507,2.0,238.2812847,11.84986498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T04:00:00Z,26.1914,-97.0507,2.0,229.60504,12.32932277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T04:30:00Z,26.1914,-97.0507,2.0,203.9337879,10.22961387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T05:00:00Z,26.1914,-97.0507,2.0,235.3552814,9.991536418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T05:30:00Z,26.1914,-97.0507,2.0,229.7179367,11.8630266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T06:00:00Z,26.1914,-97.0507,2.0,209.623469,11.73371212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T06:30:00Z,26.1914,-97.0507,2.0,207.5256762,9.866919479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T07:00:00Z,26.1914,-97.0507,2.0,227.3721583,7.515916444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T07:30:00Z,26.1914,-97.0507,2.0,206.9758949,6.85596091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T08:00:00Z,26.1914,-97.0507,2.0,173.60182,5.474093532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T08:30:00Z,26.1914,-97.0507,2.0,189.8398937,5.734361342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T09:00:00Z,26.1914,-97.0507,2.0,176.0154829,6.044609169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T09:30:00Z,26.1914,-97.0507,2.0,165.6995455,7.368310525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T10:00:00Z,26.1914,-97.0507,2.0,181.17492,5.85123064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T10:30:00Z,26.1914,-97.0507,2.0,196.5969628,5.916502345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T11:00:00Z,26.1914,-97.0507,2.0,175.5788826,7.91354535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T11:30:00Z,26.1914,-97.0507,2.0,198.0682036,4.449415692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T12:00:00Z,26.1914,-97.0507,2.0,148.4091671,8.933896127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T12:30:00Z,26.1914,-97.0507,2.0,174.6836173,8.094819331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T13:00:00Z,26.1914,-97.0507,2.0,162.1336019,9.876279664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T13:30:00Z,26.1914,-97.0507,2.0,165.2827208,5.51079849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T14:00:00Z,26.1914,-97.0507,2.0,124.1829601,5.802378823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T14:30:00Z,26.1914,-97.0507,2.0,148.4955965,7.635456764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T15:00:00Z,26.1914,-97.0507,2.0,134.4593858,5.996532331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T15:30:00Z,26.1914,-97.0507,2.0,147.1807824,4.926306933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T16:00:00Z,26.1914,-97.0507,2.0,159.1840268,5.937558421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T16:30:00Z,26.1914,-97.0507,2.0,173.75945,5.703796981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T17:00:00Z,26.1914,-97.0507,2.0,175.148128,3.783556528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T17:30:00Z,26.1914,-97.0507,2.0,140.3442562,4.403203379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T18:00:00Z,26.1914,-97.0507,2.0,132.5177809,4.7349868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T18:30:00Z,26.1914,-97.0507,2.0,176.2078335,8.618868835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T19:00:00Z,26.1914,-97.0507,2.0,171.4352909,1.67871975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T19:30:00Z,26.1914,-97.0507,2.0,189.0576565,6.288417925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T20:00:00Z,26.1914,-97.0507,2.0,181.1137312,3.600680491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T20:30:00Z,26.1914,-97.0507,2.0,170.4908064,6.053172722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T21:00:00Z,26.1914,-97.0507,2.0,170.3655171,6.572701119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T21:30:00Z,26.1914,-97.0507,2.0,173.4268099,4.892156988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T22:00:00Z,26.1914,-97.0507,2.0,188.6729433,5.968249325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T22:30:00Z,26.1914,-97.0507,2.0,191.5919378,3.583085263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T23:00:00Z,26.1914,-97.0507,2.0,188.0667024,3.848077442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-02T23:30:00Z,26.1914,-97.0507,2.0,186.6571709,3.191520014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T00:00:00Z,26.1914,-97.0507,2.0,181.7567737,3.261533382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T00:30:00Z,26.1914,-97.0507,2.0,171.7899073,4.06162529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T01:00:00Z,26.1914,-97.0507,2.0,198.2593457,8.266232515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T01:30:00Z,26.1914,-97.0507,2.0,225.3894446,1.039471019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T02:00:00Z,26.1914,-97.0507,2.0,190.6288974,7.427442359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T02:30:00Z,26.1914,-97.0507,2.0,193.7201357,10.11874004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T03:00:00Z,26.1914,-97.0507,2.0,187.7154451,6.256644468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T03:30:00Z,26.1914,-97.0507,2.0,186.917488,10.62736562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T04:00:00Z,26.1914,-97.0507,2.0,182.5117942,7.757454479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T04:30:00Z,26.1914,-97.0507,2.0,189.4175432,10.57250207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T05:00:00Z,26.1914,-97.0507,2.0,174.1058927,9.640964682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T05:30:00Z,26.1914,-97.0507,2.0,175.0773829,8.390947503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T06:00:00Z,26.1914,-97.0507,2.0,184.3281339,8.744941395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T06:30:00Z,26.1914,-97.0507,2.0,195.7869316,7.461454282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T07:00:00Z,26.1914,-97.0507,2.0,202.7482256,6.853094192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T07:30:00Z,26.1914,-97.0507,2.0,173.7800398,6.830204975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T08:00:00Z,26.1914,-97.0507,2.0,181.2093068,5.211161099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T08:30:00Z,26.1914,-97.0507,2.0,170.4402734,10.65800169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T09:00:00Z,26.1914,-97.0507,2.0,178.2404082,5.862763853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T09:30:00Z,26.1914,-97.0507,2.0,174.7450457,6.878909797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T10:00:00Z,26.1914,-97.0507,2.0,160.4956393,6.439518616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T10:30:00Z,26.1914,-97.0507,2.0,192.3805175,7.55571307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T11:00:00Z,26.1914,-97.0507,2.0,186.6958355,7.289725646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T11:30:00Z,26.1914,-97.0507,2.0,204.3934719,3.777194726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T12:00:00Z,26.1914,-97.0507,2.0,187.2378912,7.540086206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T12:30:00Z,26.1914,-97.0507,2.0,180.6239004,4.590272323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T13:00:00Z,26.1914,-97.0507,2.0,186.8505302,5.700701711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T13:30:00Z,26.1914,-97.0507,2.0,199.7041971,4.567450054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T14:00:00Z,26.1914,-97.0507,2.0,172.1495673,6.36969387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T14:30:00Z,26.1914,-97.0507,2.0,203.6779099,4.706187417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T15:00:00Z,26.1914,-97.0507,2.0,180.5171177,4.430180583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T15:30:00Z,26.1914,-97.0507,2.0,163.2270559,9.702788259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T16:00:00Z,26.1914,-97.0507,2.0,150.8517859,1.786197078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T16:30:00Z,26.1914,-97.0507,2.0,170.212933,4.353355028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T17:00:00Z,26.1914,-97.0507,2.0,157.3060477,4.173080397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T17:30:00Z,26.1914,-97.0507,2.0,150.2812041,8.129237357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T18:00:00Z,26.1914,-97.0507,2.0,156.609688,8.640011574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T18:30:00Z,26.1914,-97.0507,2.0,123.9860876,5.366796065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T19:00:00Z,26.1914,-97.0507,2.0,140.5310407,7.189394968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T19:30:00Z,26.1914,-97.0507,2.0,142.7445872,5.352121075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T20:00:00Z,26.1914,-97.0507,2.0,184.1492626,5.113403954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T20:30:00Z,26.1914,-97.0507,2.0,191.2360981,6.107061487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T21:00:00Z,26.1914,-97.0507,2.0,210.8204494,13.74050945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T21:30:00Z,26.1914,-97.0507,2.0,217.5212968,16.35305782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T22:00:00Z,26.1914,-97.0507,2.0,200.887055,18.62389863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T22:30:00Z,26.1914,-97.0507,2.0,203.6955236,16.79603822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T23:00:00Z,26.1914,-97.0507,2.0,211.8849034,21.22226425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-03T23:30:00Z,26.1914,-97.0507,2.0,215.25916958013,17.218803675052,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T00:00:00Z,26.1914,-97.0507,2.0,218.4520788,19.84356823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T00:30:00Z,26.1914,-97.0507,2.0,216.6398777,19.45415637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T01:00:00Z,26.1914,-97.0507,2.0,222.1892452,15.57508266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T01:30:00Z,26.1914,-97.0507,2.0,229.0535472,20.00460447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T02:00:00Z,26.1914,-97.0507,2.0,223.5091927,22.01968438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T02:30:00Z,26.1914,-97.0507,2.0,217.8860551,22.09747723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T03:00:00Z,26.1914,-97.0507,2.0,225.3628097,25.66142046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T03:30:00Z,26.1914,-97.0507,2.0,223.7473244,22.64696889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T04:00:00Z,26.1914,-97.0507,2.0,231.58651,22.13002711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T04:30:00Z,26.1914,-97.0507,2.0,231.2400238,16.13277409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T05:00:00Z,26.1914,-97.0507,2.0,227.5362263,11.98305887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T05:30:00Z,26.1914,-97.0507,2.0,219.0603566,16.74223701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T06:00:00Z,26.1914,-97.0507,2.0,241.5422989,11.64732158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T06:30:00Z,26.1914,-97.0507,2.0,229.1229217,19.17687409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T07:00:00Z,26.1914,-97.0507,2.0,227.7040088,17.53456301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T07:30:00Z,26.1914,-97.0507,2.0,221.6095143,18.05574978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T08:00:00Z,26.1914,-97.0507,2.0,220.6524986,18.09743076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T08:30:00Z,26.1914,-97.0507,2.0,229.1806059,14.83923516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T09:00:00Z,26.1914,-97.0507,2.0,239.9310666,11.19679418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T09:30:00Z,26.1914,-97.0507,2.0,236.9569712,12.7644663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T10:00:00Z,26.1914,-97.0507,2.0,230.2955653,11.56815024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T10:30:00Z,26.1914,-97.0507,2.0,217.2623296,7.87818507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T11:00:00Z,26.1914,-97.0507,2.0,215.242096,14.4358235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T11:30:00Z,26.1914,-97.0507,2.0,190.7939043,5.446365761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T12:00:00Z,26.1914,-97.0507,2.0,199.4808609,11.60433109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T12:30:00Z,26.1914,-97.0507,2.0,192.2804388,13.77521325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T13:00:00Z,26.1914,-97.0507,2.0,186.0735406,18.52398445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T13:30:00Z,26.1914,-97.0507,2.0,168.294285,16.7585232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T14:00:00Z,26.1914,-97.0507,2.0,183.2537493,12.86073482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T14:30:00Z,26.1914,-97.0507,2.0,188.3100473,14.39110837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T15:00:00Z,26.1914,-97.0507,2.0,210.8722144,12.92071979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T15:30:00Z,26.1914,-97.0507,2.0,191.5245264,10.46090818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-09-04T16:00:00Z,26.1914,-97.0507,2.0,188.088226,15.56483858,-99999.0,'11111222,11111222,99999999' 