owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T00:00:00Z,28.8332,-90.8320,1002.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T01:00:00Z,28.8332,-90.8320,1002.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T02:00:00Z,28.8332,-90.8320,1003.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T03:00:00Z,28.8332,-90.8320,1003.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T04:00:00Z,28.8332,-90.8320,1003.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T05:00:00Z,28.8332,-90.8320,1003.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T06:00:00Z,28.8332,-90.8320,1003.091,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T07:00:00Z,28.8332,-90.8320,1002.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T08:00:00Z,28.8332,-90.8320,1002.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T09:00:00Z,28.8332,-90.8320,1001.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T10:00:00Z,28.8332,-90.8320,1002.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T11:00:00Z,28.8332,-90.8320,1002.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T12:00:00Z,28.8332,-90.8320,1002.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T13:00:00Z,28.8332,-90.8320,1002.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T14:00:00Z,28.8332,-90.8320,1002.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T15:00:00Z,28.8332,-90.8320,1003.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T16:00:00Z,28.8332,-90.8320,1004.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T17:00:00Z,28.8332,-90.8320,1004.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T18:00:00Z,28.8332,-90.8320,1003.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T19:00:00Z,28.8332,-90.8320,1002.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T20:00:00Z,28.8332,-90.8320,1002.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T21:00:00Z,28.8332,-90.8320,1001.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T22:00:00Z,28.8332,-90.8320,1000.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T23:00:00Z,28.8332,-90.8320,1000.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T00:00:00Z,28.8332,-90.8320,1000.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T01:00:00Z,28.8332,-90.8320,1001.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T02:00:00Z,28.8332,-90.8320,1001.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T03:00:00Z,28.8332,-90.8320,1002.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T04:00:00Z,28.8332,-90.8320,1002.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T05:00:00Z,28.8332,-90.8320,1001.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T06:00:00Z,28.8332,-90.8320,1001.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T07:00:00Z,28.8332,-90.8320,1001.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T08:00:00Z,28.8332,-90.8320,1001.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T09:00:00Z,28.8332,-90.8320,1001.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T10:00:00Z,28.8332,-90.8320,1001.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T11:00:00Z,28.8332,-90.8320,1001.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T12:00:00Z,28.8332,-90.8320,1002.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T13:00:00Z,28.8332,-90.8320,1004.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T14:00:00Z,28.8332,-90.8320,1004.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T15:00:00Z,28.8332,-90.8320,1004.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T16:00:00Z,28.8332,-90.8320,1005.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T17:00:00Z,28.8332,-90.8320,1006.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T18:00:00Z,28.8332,-90.8320,1006.154,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T19:00:00Z,28.8332,-90.8320,1005.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T20:00:00Z,28.8332,-90.8320,1005.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T21:00:00Z,28.8332,-90.8320,1004.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T22:00:00Z,28.8332,-90.8320,1005.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T23:00:00Z,28.8332,-90.8320,1005.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T00:00:00Z,28.8332,-90.8320,1005.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T01:00:00Z,28.8332,-90.8320,1006.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T02:00:00Z,28.8332,-90.8320,1006.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T03:00:00Z,28.8332,-90.8320,1007.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T04:00:00Z,28.8332,-90.8320,1007.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T05:00:00Z,28.8332,-90.8320,1007.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T06:00:00Z,28.8332,-90.8320,1007.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T07:00:00Z,28.8332,-90.8320,1007.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T08:00:00Z,28.8332,-90.8320,1007.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T09:00:00Z,28.8332,-90.8320,1008.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T10:00:00Z,28.8332,-90.8320,1008.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T11:00:00Z,28.8332,-90.8320,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T12:00:00Z,28.8332,-90.8320,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T13:00:00Z,28.8332,-90.8320,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T14:00:00Z,28.8332,-90.8320,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T15:00:00Z,28.8332,-90.8320,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T16:00:00Z,28.8332,-90.8320,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T17:00:00Z,28.8332,-90.8320,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T18:00:00Z,28.8332,-90.8320,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T19:00:00Z,28.8332,-90.8320,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T20:00:00Z,28.8332,-90.8320,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T21:00:00Z,28.8332,-90.8320,1009.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T22:00:00Z,28.8332,-90.8320,1008.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T23:00:00Z,28.8332,-90.8320,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T00:00:00Z,28.8332,-90.8320,1009.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T01:00:00Z,28.8332,-90.8320,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T02:00:00Z,28.8332,-90.8320,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T03:00:00Z,28.8332,-90.8320,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T04:00:00Z,28.8332,-90.8320,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T05:00:00Z,28.8332,-90.8320,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T06:00:00Z,28.8332,-90.8320,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T07:00:00Z,28.8332,-90.8320,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T08:00:00Z,28.8332,-90.8320,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T09:00:00Z,28.8332,-90.8320,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T10:00:00Z,28.8332,-90.8320,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T11:00:00Z,28.8332,-90.8320,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T12:00:00Z,28.8332,-90.8320,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T13:00:00Z,28.8332,-90.8320,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T14:00:00Z,28.8332,-90.8320,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T15:00:00Z,28.8332,-90.8320,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T16:00:00Z,28.8332,-90.8320,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T17:00:00Z,28.8332,-90.8320,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T18:00:00Z,28.8332,-90.8320,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T19:00:00Z,28.8332,-90.8320,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T20:00:00Z,28.8332,-90.8320,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T21:00:00Z,28.8332,-90.8320,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T22:00:00Z,28.8332,-90.8320,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T23:00:00Z,28.8332,-90.8320,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T00:00:00Z,28.8332,-90.8320,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T01:00:00Z,28.8332,-90.8320,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T02:00:00Z,28.8332,-90.8320,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T03:00:00Z,28.8332,-90.8320,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T04:00:00Z,28.8332,-90.8320,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T05:00:00Z,28.8332,-90.8320,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T06:00:00Z,28.8332,-90.8320,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T07:00:00Z,28.8332,-90.8320,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T08:00:00Z,28.8332,-90.8320,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T09:00:00Z,28.8332,-90.8320,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T10:00:00Z,28.8332,-90.8320,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T11:00:00Z,28.8332,-90.8320,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T12:00:00Z,28.8332,-90.8320,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T13:00:00Z,28.8332,-90.8320,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T14:00:00Z,28.8332,-90.8320,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T15:00:00Z,28.8332,-90.8320,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T16:00:00Z,28.8332,-90.8320,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T17:00:00Z,28.8332,-90.8320,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T18:00:00Z,28.8332,-90.8320,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T19:00:00Z,28.8332,-90.8320,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T20:00:00Z,28.8332,-90.8320,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T21:00:00Z,28.8332,-90.8320,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T22:00:00Z,28.8332,-90.8320,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T23:00:00Z,28.8332,-90.8320,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T00:00:00Z,28.8332,-90.8320,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T01:00:00Z,28.8332,-90.8320,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T02:00:00Z,28.8332,-90.8320,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T03:00:00Z,28.8332,-90.8320,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T04:00:00Z,28.8332,-90.8320,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T05:00:00Z,28.8332,-90.8320,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T06:00:00Z,28.8332,-90.8320,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T07:00:00Z,28.8332,-90.8320,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T08:00:00Z,28.8332,-90.8320,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T09:00:00Z,28.8332,-90.8320,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T10:00:00Z,28.8332,-90.8320,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T11:00:00Z,28.8332,-90.8320,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T12:00:00Z,28.8332,-90.8320,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T13:00:00Z,28.8332,-90.8320,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T14:00:00Z,28.8332,-90.8320,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T15:00:00Z,28.8332,-90.8320,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T16:00:00Z,28.8332,-90.8320,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T17:00:00Z,28.8332,-90.8320,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T18:00:00Z,28.8332,-90.8320,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T19:00:00Z,28.8332,-90.8320,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T20:00:00Z,28.8332,-90.8320,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T21:00:00Z,28.8332,-90.8320,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T22:00:00Z,28.8332,-90.8320,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T23:00:00Z,28.8332,-90.8320,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T00:00:00Z,28.8332,-90.8320,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T01:00:00Z,28.8332,-90.8320,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T02:00:00Z,28.8332,-90.8320,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T03:00:00Z,28.8332,-90.8320,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T04:00:00Z,28.8332,-90.8320,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T05:00:00Z,28.8332,-90.8320,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T06:00:00Z,28.8332,-90.8320,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T07:00:00Z,28.8332,-90.8320,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T08:00:00Z,28.8332,-90.8320,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T09:00:00Z,28.8332,-90.8320,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T10:00:00Z,28.8332,-90.8320,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T11:00:00Z,28.8332,-90.8320,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T12:00:00Z,28.8332,-90.8320,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T13:00:00Z,28.8332,-90.8320,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T14:00:00Z,28.8332,-90.8320,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T15:00:00Z,28.8332,-90.8320,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T16:00:00Z,28.8332,-90.8320,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T17:00:00Z,28.8332,-90.8320,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T18:00:00Z,28.8332,-90.8320,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T19:00:00Z,28.8332,-90.8320,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T20:00:00Z,28.8332,-90.8320,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T21:00:00Z,28.8332,-90.8320,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T22:00:00Z,28.8332,-90.8320,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T23:00:00Z,28.8332,-90.8320,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T00:00:00Z,28.8332,-90.8320,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T01:00:00Z,28.8332,-90.8320,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T02:00:00Z,28.8332,-90.8320,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T03:00:00Z,28.8332,-90.8320,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T04:00:00Z,28.8332,-90.8320,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T05:00:00Z,28.8332,-90.8320,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T06:00:00Z,28.8332,-90.8320,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T07:00:00Z,28.8332,-90.8320,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T08:00:00Z,28.8332,-90.8320,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T09:00:00Z,28.8332,-90.8320,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T10:00:00Z,28.8332,-90.8320,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T11:00:00Z,28.8332,-90.8320,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T12:00:00Z,28.8332,-90.8320,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T13:00:00Z,28.8332,-90.8320,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T14:00:00Z,28.8332,-90.8320,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T15:00:00Z,28.8332,-90.8320,1017.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T16:00:00Z,28.8332,-90.8320,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T17:00:00Z,28.8332,-90.8320,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T18:00:00Z,28.8332,-90.8320,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T19:00:00Z,28.8332,-90.8320,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T20:00:00Z,28.8332,-90.8320,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T21:00:00Z,28.8332,-90.8320,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T22:00:00Z,28.8332,-90.8320,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T23:00:00Z,28.8332,-90.8320,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T00:00:00Z,28.8332,-90.8320,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T01:00:00Z,28.8332,-90.8320,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T16:00:00Z,28.8332,-90.8320,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T17:00:00Z,28.8332,-90.8320,1020.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T18:00:00Z,28.8332,-90.8320,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T19:00:00Z,28.8332,-90.8320,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T20:00:00Z,28.8332,-90.8320,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T21:00:00Z,28.8332,-90.8320,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T22:00:00Z,28.8332,-90.8320,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T23:00:00Z,28.8332,-90.8320,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T00:00:00Z,28.8332,-90.8320,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T01:00:00Z,28.8332,-90.8320,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T02:00:00Z,28.8332,-90.8320,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T03:00:00Z,28.8332,-90.8320,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T04:00:00Z,28.8332,-90.8320,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T05:00:00Z,28.8332,-90.8320,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T06:00:00Z,28.8332,-90.8320,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T07:00:00Z,28.8332,-90.8320,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T08:00:00Z,28.8332,-90.8320,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T09:00:00Z,28.8332,-90.8320,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T10:00:00Z,28.8332,-90.8320,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T11:00:00Z,28.8332,-90.8320,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T12:00:00Z,28.8332,-90.8320,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T13:00:00Z,28.8332,-90.8320,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T14:00:00Z,28.8332,-90.8320,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T15:00:00Z,28.8332,-90.8320,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T16:00:00Z,28.8332,-90.8320,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T17:00:00Z,28.8332,-90.8320,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T18:00:00Z,28.8332,-90.8320,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T19:00:00Z,28.8332,-90.8320,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T20:00:00Z,28.8332,-90.8320,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T21:00:00Z,28.8332,-90.8320,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T22:00:00Z,28.8332,-90.8320,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-10T23:00:00Z,28.8332,-90.8320,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T00:00:00Z,28.8332,-90.8320,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T01:00:00Z,28.8332,-90.8320,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T02:00:00Z,28.8332,-90.8320,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T03:00:00Z,28.8332,-90.8320,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T04:00:00Z,28.8332,-90.8320,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T05:00:00Z,28.8332,-90.8320,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T06:00:00Z,28.8332,-90.8320,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T07:00:00Z,28.8332,-90.8320,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T08:00:00Z,28.8332,-90.8320,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T09:00:00Z,28.8332,-90.8320,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T10:00:00Z,28.8332,-90.8320,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T11:00:00Z,28.8332,-90.8320,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T12:00:00Z,28.8332,-90.8320,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T13:00:00Z,28.8332,-90.8320,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T14:00:00Z,28.8332,-90.8320,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T15:00:00Z,28.8332,-90.8320,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T16:00:00Z,28.8332,-90.8320,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T17:00:00Z,28.8332,-90.8320,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T18:00:00Z,28.8332,-90.8320,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T19:00:00Z,28.8332,-90.8320,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T20:00:00Z,28.8332,-90.8320,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T21:00:00Z,28.8332,-90.8320,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T22:00:00Z,28.8332,-90.8320,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-11T23:00:00Z,28.8332,-90.8320,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T00:00:00Z,28.8332,-90.8320,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T01:00:00Z,28.8332,-90.8320,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T02:00:00Z,28.8332,-90.8320,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T03:00:00Z,28.8332,-90.8320,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T04:00:00Z,28.8332,-90.8320,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T05:00:00Z,28.8332,-90.8320,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T06:00:00Z,28.8332,-90.8320,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T07:00:00Z,28.8332,-90.8320,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T08:00:00Z,28.8332,-90.8320,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T09:00:00Z,28.8332,-90.8320,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T10:00:00Z,28.8332,-90.8320,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-12T11:00:00Z,28.8332,-90.8320,1012.88,11111222 