owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T00:00:00Z,28.8667,-90.4833,10.0,5.77,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T01:00:00Z,28.8667,-90.4833,10.0,5.366,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T02:00:00Z,28.8667,-90.4833,10.0,5.001,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T03:00:00Z,28.8667,-90.4833,10.0,3.543,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T04:00:00Z,28.8667,-90.4833,10.0,4.422,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T05:00:00Z,28.8667,-90.4833,10.0,5.857,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T06:00:00Z,28.8667,-90.4833,10.0,6.341,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T07:00:00Z,28.8667,-90.4833,10.0,6.946,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T08:00:00Z,28.8667,-90.4833,10.0,7.14,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T09:00:00Z,28.8667,-90.4833,10.0,7.26,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T10:00:00Z,28.8667,-90.4833,10.0,6.838,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T11:00:00Z,28.8667,-90.4833,10.0,6.309,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T12:00:00Z,28.8667,-90.4833,10.0,6.005,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T13:00:00Z,28.8667,-90.4833,10.0,6.469,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T14:00:00Z,28.8667,-90.4833,10.0,4.308,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T15:00:00Z,28.8667,-90.4833,10.0,1.991,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T16:00:00Z,28.8667,-90.4833,10.0,2.109,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T17:00:00Z,28.8667,-90.4833,10.0,2.618,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T18:00:00Z,28.8667,-90.4833,10.0,1.965,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T19:00:00Z,28.8667,-90.4833,10.0,1.347,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T20:00:00Z,28.8667,-90.4833,10.0,2.176,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T21:00:00Z,28.8667,-90.4833,10.0,2.8,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T22:00:00Z,28.8667,-90.4833,10.0,3.131,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T23:00:00Z,28.8667,-90.4833,10.0,2.626,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T00:00:00Z,28.8667,-90.4833,10.0,1.875,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T01:00:00Z,28.8667,-90.4833,10.0,1.902,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T02:00:00Z,28.8667,-90.4833,10.0,2.852,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T03:00:00Z,28.8667,-90.4833,10.0,4.907,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T04:00:00Z,28.8667,-90.4833,10.0,4.797,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T05:00:00Z,28.8667,-90.4833,10.0,5.043,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T06:00:00Z,28.8667,-90.4833,10.0,5.767,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T07:00:00Z,28.8667,-90.4833,10.0,5.402,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T08:00:00Z,28.8667,-90.4833,10.0,5.549,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T09:00:00Z,28.8667,-90.4833,10.0,5.334,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T10:00:00Z,28.8667,-90.4833,10.0,4.513,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T11:00:00Z,28.8667,-90.4833,10.0,4.079,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T12:00:00Z,28.8667,-90.4833,10.0,2.618,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T13:00:00Z,28.8667,-90.4833,10.0,1.798,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T14:00:00Z,28.8667,-90.4833,10.0,1.106,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T15:00:00Z,28.8667,-90.4833,10.0,1.159,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T16:00:00Z,28.8667,-90.4833,10.0,1.391,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T17:00:00Z,28.8667,-90.4833,10.0,1.096,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T18:00:00Z,28.8667,-90.4833,10.0,1.921,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T19:00:00Z,28.8667,-90.4833,10.0,1.568,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T20:00:00Z,28.8667,-90.4833,10.0,1.521,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T21:00:00Z,28.8667,-90.4833,10.0,1.51,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T22:00:00Z,28.8667,-90.4833,10.0,1.82,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T23:00:00Z,28.8667,-90.4833,10.0,1.041,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T00:00:00Z,28.8667,-90.4833,10.0,1.174,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T01:00:00Z,28.8667,-90.4833,10.0,0.971,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T02:00:00Z,28.8667,-90.4833,10.0,1.441,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T03:00:00Z,28.8667,-90.4833,10.0,1.745,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T04:00:00Z,28.8667,-90.4833,10.0,2.682,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T05:00:00Z,28.8667,-90.4833,10.0,2.693,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T06:00:00Z,28.8667,-90.4833,10.0,2.186,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T07:00:00Z,28.8667,-90.4833,10.0,2.143,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T08:00:00Z,28.8667,-90.4833,10.0,2.434,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T09:00:00Z,28.8667,-90.4833,10.0,2.082,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T10:00:00Z,28.8667,-90.4833,10.0,1.492,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T11:00:00Z,28.8667,-90.4833,10.0,0.946,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T12:00:00Z,28.8667,-90.4833,10.0,1.103,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T13:00:00Z,28.8667,-90.4833,10.0,2.057,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T14:00:00Z,28.8667,-90.4833,10.0,2.54,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T15:00:00Z,28.8667,-90.4833,10.0,2.104,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T16:00:00Z,28.8667,-90.4833,10.0,1.702,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T17:00:00Z,28.8667,-90.4833,10.0,1.872,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T18:00:00Z,28.8667,-90.4833,10.0,1.517,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T19:00:00Z,28.8667,-90.4833,10.0,1.561,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T20:00:00Z,28.8667,-90.4833,10.0,1.682,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T21:00:00Z,28.8667,-90.4833,10.0,2.3,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T22:00:00Z,28.8667,-90.4833,10.0,2.163,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T23:00:00Z,28.8667,-90.4833,10.0,2.932,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T00:00:00Z,28.8667,-90.4833,10.0,2.991,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T01:00:00Z,28.8667,-90.4833,10.0,2.518,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T02:00:00Z,28.8667,-90.4833,10.0,2.661,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T03:00:00Z,28.8667,-90.4833,10.0,2.457,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T04:00:00Z,28.8667,-90.4833,10.0,3.539,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T05:00:00Z,28.8667,-90.4833,10.0,4.159,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T06:00:00Z,28.8667,-90.4833,10.0,4.237,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T07:00:00Z,28.8667,-90.4833,10.0,3.941,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T08:00:00Z,28.8667,-90.4833,10.0,4.181,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T09:00:00Z,28.8667,-90.4833,10.0,3.991,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T10:00:00Z,28.8667,-90.4833,10.0,4.263,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T11:00:00Z,28.8667,-90.4833,10.0,3.688,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T12:00:00Z,28.8667,-90.4833,10.0,2.539,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T13:00:00Z,28.8667,-90.4833,10.0,1.474,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T14:00:00Z,28.8667,-90.4833,10.0,2.051,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T15:00:00Z,28.8667,-90.4833,10.0,1.557,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T16:00:00Z,28.8667,-90.4833,10.0,1.313,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T17:00:00Z,28.8667,-90.4833,10.0,1.401,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T18:00:00Z,28.8667,-90.4833,10.0,1.521,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T19:00:00Z,28.8667,-90.4833,10.0,2.986,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T20:00:00Z,28.8667,-90.4833,10.0,0.844,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T21:00:00Z,28.8667,-90.4833,10.0,8.28,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T22:00:00Z,28.8667,-90.4833,10.0,11.35,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T23:00:00Z,28.8667,-90.4833,10.0,6.288,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T00:00:00Z,28.8667,-90.4833,10.0,6.263,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T01:00:00Z,28.8667,-90.4833,10.0,6.478,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T02:00:00Z,28.8667,-90.4833,10.0,5.932,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T03:00:00Z,28.8667,-90.4833,10.0,4.198,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T04:00:00Z,28.8667,-90.4833,10.0,1.299,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T05:00:00Z,28.8667,-90.4833,10.0,2.165,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T06:00:00Z,28.8667,-90.4833,10.0,2.503,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T07:00:00Z,28.8667,-90.4833,10.0,5.742,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T08:00:00Z,28.8667,-90.4833,10.0,6.435,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T09:00:00Z,28.8667,-90.4833,10.0,5.19,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T10:00:00Z,28.8667,-90.4833,10.0,4.269,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T11:00:00Z,28.8667,-90.4833,10.0,4.357,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T12:00:00Z,28.8667,-90.4833,10.0,5.604,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T13:00:00Z,28.8667,-90.4833,10.0,5.97,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T14:00:00Z,28.8667,-90.4833,10.0,4.577,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T15:00:00Z,28.8667,-90.4833,10.0,3.676,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T16:00:00Z,28.8667,-90.4833,10.0,3.552,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T17:00:00Z,28.8667,-90.4833,10.0,2.854,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T18:00:00Z,28.8667,-90.4833,10.0,1.151,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T19:00:00Z,28.8667,-90.4833,10.0,1.448,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T20:00:00Z,28.8667,-90.4833,10.0,1.151,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T21:00:00Z,28.8667,-90.4833,10.0,2.644,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T22:00:00Z,28.8667,-90.4833,10.0,2.55,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T23:00:00Z,28.8667,-90.4833,10.0,3.499,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T00:00:00Z,28.8667,-90.4833,10.0,4.533,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T01:00:00Z,28.8667,-90.4833,10.0,4.748,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T02:00:00Z,28.8667,-90.4833,10.0,5.653,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T03:00:00Z,28.8667,-90.4833,10.0,6.107,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T04:00:00Z,28.8667,-90.4833,10.0,4.734,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T05:00:00Z,28.8667,-90.4833,10.0,6.507,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T06:00:00Z,28.8667,-90.4833,10.0,3.738,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T07:00:00Z,28.8667,-90.4833,10.0,7.33,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T08:00:00Z,28.8667,-90.4833,10.0,7.28,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T09:00:00Z,28.8667,-90.4833,10.0,6.711,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T10:00:00Z,28.8667,-90.4833,10.0,6.224,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T11:00:00Z,28.8667,-90.4833,10.0,7.21,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T12:00:00Z,28.8667,-90.4833,10.0,5.415,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T13:00:00Z,28.8667,-90.4833,10.0,5.187,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T14:00:00Z,28.8667,-90.4833,10.0,5.597,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T15:00:00Z,28.8667,-90.4833,10.0,5.004,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T16:00:00Z,28.8667,-90.4833,10.0,5.137,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T17:00:00Z,28.8667,-90.4833,10.0,4.938,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T18:00:00Z,28.8667,-90.4833,10.0,4.53,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T19:00:00Z,28.8667,-90.4833,10.0,4.426,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T20:00:00Z,28.8667,-90.4833,10.0,5.894,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T21:00:00Z,28.8667,-90.4833,10.0,6.903,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T22:00:00Z,28.8667,-90.4833,10.0,5.186,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T23:00:00Z,28.8667,-90.4833,10.0,3.819,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T00:00:00Z,28.8667,-90.4833,10.0,4.728,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T01:00:00Z,28.8667,-90.4833,10.0,4.094,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T02:00:00Z,28.8667,-90.4833,10.0,6.407,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T03:00:00Z,28.8667,-90.4833,10.0,5.942,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T04:00:00Z,28.8667,-90.4833,10.0,5.603,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T05:00:00Z,28.8667,-90.4833,10.0,6.675,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T06:00:00Z,28.8667,-90.4833,10.0,5.462,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T07:00:00Z,28.8667,-90.4833,10.0,6.192,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T08:00:00Z,28.8667,-90.4833,10.0,4.995,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T09:00:00Z,28.8667,-90.4833,10.0,5.148,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T10:00:00Z,28.8667,-90.4833,10.0,4.859,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T11:00:00Z,28.8667,-90.4833,10.0,5.386,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T12:00:00Z,28.8667,-90.4833,10.0,5.759,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T13:00:00Z,28.8667,-90.4833,10.0,5.778,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T14:00:00Z,28.8667,-90.4833,10.0,6.624,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T15:00:00Z,28.8667,-90.4833,10.0,7.47,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T16:00:00Z,28.8667,-90.4833,10.0,6.593,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T17:00:00Z,28.8667,-90.4833,10.0,6.13,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T18:00:00Z,28.8667,-90.4833,10.0,4.802,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T19:00:00Z,28.8667,-90.4833,10.0,6.393,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T20:00:00Z,28.8667,-90.4833,10.0,7.58,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T21:00:00Z,28.8667,-90.4833,10.0,8.08,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T22:00:00Z,28.8667,-90.4833,10.0,9.09,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T23:00:00Z,28.8667,-90.4833,10.0,9.18,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T00:00:00Z,28.8667,-90.4833,10.0,9.79,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T01:00:00Z,28.8667,-90.4833,10.0,9.25,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T02:00:00Z,28.8667,-90.4833,10.0,7.16,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T03:00:00Z,28.8667,-90.4833,10.0,7.96,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T04:00:00Z,28.8667,-90.4833,10.0,11.2,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T05:00:00Z,28.8667,-90.4833,10.0,12.54,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T06:00:00Z,28.8667,-90.4833,10.0,11.3,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T07:00:00Z,28.8667,-90.4833,10.0,10.51,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T08:00:00Z,28.8667,-90.4833,10.0,10.49,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T09:00:00Z,28.8667,-90.4833,10.0,8.56,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T10:00:00Z,28.8667,-90.4833,10.0,8.03,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T11:00:00Z,28.8667,-90.4833,10.0,7.24,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T12:00:00Z,28.8667,-90.4833,10.0,7.94,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T13:00:00Z,28.8667,-90.4833,10.0,7.67,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T14:00:00Z,28.8667,-90.4833,10.0,7.09,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T15:00:00Z,28.8667,-90.4833,10.0,6.828,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T16:00:00Z,28.8667,-90.4833,10.0,6.569,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T17:00:00Z,28.8667,-90.4833,10.0,5.931,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T18:00:00Z,28.8667,-90.4833,10.0,6.326,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T19:00:00Z,28.8667,-90.4833,10.0,4.679,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T20:00:00Z,28.8667,-90.4833,10.0,5.538,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T21:00:00Z,28.8667,-90.4833,10.0,6.114,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T22:00:00Z,28.8667,-90.4833,10.0,7.11,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T23:00:00Z,28.8667,-90.4833,10.0,6.955,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T00:00:00Z,28.8667,-90.4833,10.0,6.704,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T01:00:00Z,28.8667,-90.4833,10.0,7.26,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T02:00:00Z,28.8667,-90.4833,10.0,6.097,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T03:00:00Z,28.8667,-90.4833,10.0,6.074,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T04:00:00Z,28.8667,-90.4833,10.0,4.968,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T05:00:00Z,28.8667,-90.4833,10.0,4.787,88.0,,'11111222,11111222,99999999' 