owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-10-01T00:00:00Z,30.2513,-88.0778,6.32,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T00:30:00Z,30.2513,-88.0778,6.429,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T01:00:00Z,30.2513,-88.0778,6.516,22.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T01:30:00Z,30.2513,-88.0778,6.558,22.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T02:00:00Z,30.2513,-88.0778,6.622,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T02:30:00Z,30.2513,-88.0778,6.68,23.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T03:00:00Z,30.2513,-88.0778,6.765,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T03:30:00Z,30.2513,-88.0778,6.844,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T04:00:00Z,30.2513,-88.0778,6.94,23.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T04:30:00Z,30.2513,-88.0778,6.959,23.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T05:00:00Z,30.2513,-88.0778,7.02,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T05:30:00Z,30.2513,-88.0778,7.09,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T06:00:00Z,30.2513,-88.0778,7.18,25.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T06:30:00Z,30.2513,-88.0778,7.19,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T07:00:00Z,30.2513,-88.0778,7.25,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T07:30:00Z,30.2513,-88.0778,7.24,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T08:00:00Z,30.2513,-88.0778,7.33,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T08:30:00Z,30.2513,-88.0778,7.28,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T09:00:00Z,30.2513,-88.0778,7.3,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T09:30:00Z,30.2513,-88.0778,7.25,24.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T10:00:00Z,30.2513,-88.0778,7.2,24.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T10:30:00Z,30.2513,-88.0778,7.19,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T11:00:00Z,30.2513,-88.0778,7.13,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T11:30:00Z,30.2513,-88.0778,7.1,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T12:00:00Z,30.2513,-88.0778,6.907,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T12:30:00Z,30.2513,-88.0778,6.963,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T13:00:00Z,30.2513,-88.0778,6.836,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T13:30:00Z,30.2513,-88.0778,7.03,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T14:00:00Z,30.2513,-88.0778,6.49,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T14:30:00Z,30.2513,-88.0778,6.547,22.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T15:00:00Z,30.2513,-88.0778,6.317,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T15:30:00Z,30.2513,-88.0778,6.382,22.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T16:00:00Z,30.2513,-88.0778,6.156,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T16:30:00Z,30.2513,-88.0778,6.056,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T17:00:00Z,30.2513,-88.0778,5.963,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T17:30:00Z,30.2513,-88.0778,5.888,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T18:00:00Z,30.2513,-88.0778,5.968,22.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T18:30:00Z,30.2513,-88.0778,5.726,22.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T19:00:00Z,30.2513,-88.0778,5.76,23.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T19:30:00Z,30.2513,-88.0778,5.703,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T20:00:00Z,30.2513,-88.0778,5.716,22.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T20:30:00Z,30.2513,-88.0778,5.707,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T21:00:00Z,30.2513,-88.0778,5.724,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T21:30:00Z,30.2513,-88.0778,5.685,22.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T22:00:00Z,30.2513,-88.0778,5.724,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T22:30:00Z,30.2513,-88.0778,5.708,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T23:00:00Z,30.2513,-88.0778,5.759,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T23:30:00Z,30.2513,-88.0778,5.802,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T00:00:00Z,30.2513,-88.0778,5.831,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T00:30:00Z,30.2513,-88.0778,5.902,24.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T01:00:00Z,30.2513,-88.0778,5.969,24.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T01:30:00Z,30.2513,-88.0778,6.046,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T02:00:00Z,30.2513,-88.0778,6.14,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T02:30:00Z,30.2513,-88.0778,6.242,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T03:00:00Z,30.2513,-88.0778,6.378,22.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T03:30:00Z,30.2513,-88.0778,6.496,22.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T04:00:00Z,30.2513,-88.0778,6.503,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T04:30:00Z,30.2513,-88.0778,6.574,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T05:00:00Z,30.2513,-88.0778,6.629,23.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T05:30:00Z,30.2513,-88.0778,6.712,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T06:00:00Z,30.2513,-88.0778,6.764,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T06:30:00Z,30.2513,-88.0778,6.821,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T07:00:00Z,30.2513,-88.0778,6.844,25.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T07:30:00Z,30.2513,-88.0778,6.896,27.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T08:00:00Z,30.2513,-88.0778,6.94,27.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T08:30:00Z,30.2513,-88.0778,7.04,27.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T09:00:00Z,30.2513,-88.0778,7.07,26.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T09:30:00Z,30.2513,-88.0778,7.09,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T10:00:00Z,30.2513,-88.0778,7.11,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T10:30:00Z,30.2513,-88.0778,7.2,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T11:00:00Z,30.2513,-88.0778,7.23,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T11:30:00Z,30.2513,-88.0778,7.18,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T12:00:00Z,30.2513,-88.0778,7.12,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T12:30:00Z,30.2513,-88.0778,7.07,24.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T13:00:00Z,30.2513,-88.0778,7.05,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T13:30:00Z,30.2513,-88.0778,6.945,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T14:00:00Z,30.2513,-88.0778,6.865,24.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T14:30:00Z,30.2513,-88.0778,6.799,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T15:00:00Z,30.2513,-88.0778,6.666,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T15:30:00Z,30.2513,-88.0778,6.595,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T16:00:00Z,30.2513,-88.0778,6.359,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T16:30:00Z,30.2513,-88.0778,6.401,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T17:00:00Z,30.2513,-88.0778,6.332,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T17:30:00Z,30.2513,-88.0778,6.238,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T18:00:00Z,30.2513,-88.0778,6.18,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T18:30:00Z,30.2513,-88.0778,6.12,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T19:00:00Z,30.2513,-88.0778,6.065,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T19:30:00Z,30.2513,-88.0778,5.987,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T20:00:00Z,30.2513,-88.0778,5.941,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T20:30:00Z,30.2513,-88.0778,5.861,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T21:00:00Z,30.2513,-88.0778,5.82,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T21:30:00Z,30.2513,-88.0778,5.816,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T22:00:00Z,30.2513,-88.0778,5.778,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T22:30:00Z,30.2513,-88.0778,5.8,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T23:00:00Z,30.2513,-88.0778,5.819,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T23:30:00Z,30.2513,-88.0778,5.909,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T00:00:00Z,30.2513,-88.0778,5.847,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T00:30:00Z,30.2513,-88.0778,5.894,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T01:00:00Z,30.2513,-88.0778,5.89,20.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T01:30:00Z,30.2513,-88.0778,5.977,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T02:00:00Z,30.2513,-88.0778,5.952,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T02:30:00Z,30.2513,-88.0778,5.984,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T03:00:00Z,30.2513,-88.0778,6.068,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T03:30:00Z,30.2513,-88.0778,6.142,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T04:00:00Z,30.2513,-88.0778,6.272,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T04:30:00Z,30.2513,-88.0778,6.288,21.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T05:00:00Z,30.2513,-88.0778,6.319,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T05:30:00Z,30.2513,-88.0778,6.437,22.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T06:00:00Z,30.2513,-88.0778,6.479,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T06:30:00Z,30.2513,-88.0778,6.921,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T07:00:00Z,30.2513,-88.0778,6.88,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T07:30:00Z,30.2513,-88.0778,6.723,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T08:00:00Z,30.2513,-88.0778,6.695,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T08:30:00Z,30.2513,-88.0778,6.636,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T09:00:00Z,30.2513,-88.0778,6.69,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T09:30:00Z,30.2513,-88.0778,6.756,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T10:00:00Z,30.2513,-88.0778,6.764,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T10:30:00Z,30.2513,-88.0778,6.756,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T11:00:00Z,30.2513,-88.0778,6.557,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T11:30:00Z,30.2513,-88.0778,7.17,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T12:00:00Z,30.2513,-88.0778,6.93,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T12:30:00Z,30.2513,-88.0778,7.13,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T13:00:00Z,30.2513,-88.0778,6.212,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T13:30:00Z,30.2513,-88.0778,6.694,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T14:00:00Z,30.2513,-88.0778,6.605,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T14:30:00Z,30.2513,-88.0778,6.409,21.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T15:00:00Z,30.2513,-88.0778,6.389,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T15:30:00Z,30.2513,-88.0778,6.006,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T16:00:00Z,30.2513,-88.0778,6.356,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T16:30:00Z,30.2513,-88.0778,6.395,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T17:00:00Z,30.2513,-88.0778,6.141,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T17:30:00Z,30.2513,-88.0778,6.329,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T18:00:00Z,30.2513,-88.0778,5.874,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T18:30:00Z,30.2513,-88.0778,5.897,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T19:00:00Z,30.2513,-88.0778,5.84,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T19:30:00Z,30.2513,-88.0778,5.877,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T20:00:00Z,30.2513,-88.0778,5.92,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T20:30:00Z,30.2513,-88.0778,6.118,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T21:00:00Z,30.2513,-88.0778,5.796,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T21:30:00Z,30.2513,-88.0778,5.514,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T22:00:00Z,30.2513,-88.0778,5.816,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T22:30:00Z,30.2513,-88.0778,5.756,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T23:00:00Z,30.2513,-88.0778,5.852,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T23:30:00Z,30.2513,-88.0778,5.918,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T00:00:00Z,30.2513,-88.0778,6.289,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T00:30:00Z,30.2513,-88.0778,5.903,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T01:00:00Z,30.2513,-88.0778,5.675,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T01:30:00Z,30.2513,-88.0778,5.759,21.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T02:00:00Z,30.2513,-88.0778,5.714,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T02:30:00Z,30.2513,-88.0778,5.968,21.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T03:00:00Z,30.2513,-88.0778,5.858,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T03:30:00Z,30.2513,-88.0778,5.907,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T04:00:00Z,30.2513,-88.0778,6.041,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T04:30:00Z,30.2513,-88.0778,5.597,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T05:00:00Z,30.2513,-88.0778,5.85,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T05:30:00Z,30.2513,-88.0778,5.929,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T06:00:00Z,30.2513,-88.0778,6.199,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T06:30:00Z,30.2513,-88.0778,6.05,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T07:00:00Z,30.2513,-88.0778,6.149,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T07:30:00Z,30.2513,-88.0778,5.845,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T08:00:00Z,30.2513,-88.0778,6.225,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T08:30:00Z,30.2513,-88.0778,6.027,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T09:00:00Z,30.2513,-88.0778,6.038,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T09:30:00Z,30.2513,-88.0778,6.116,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T10:00:00Z,30.2513,-88.0778,6.31,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T10:30:00Z,30.2513,-88.0778,6.358,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T11:00:00Z,30.2513,-88.0778,6.536,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T11:30:00Z,30.2513,-88.0778,6.526,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T12:00:00Z,30.2513,-88.0778,6.472,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T12:30:00Z,30.2513,-88.0778,6.348,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T13:00:00Z,30.2513,-88.0778,6.432,22.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T13:30:00Z,30.2513,-88.0778,6.678,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T14:00:00Z,30.2513,-88.0778,7.04,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T14:30:00Z,30.2513,-88.0778,6.228,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T15:00:00Z,30.2513,-88.0778,6.203,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T15:30:00Z,30.2513,-88.0778,6.625,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T16:00:00Z,30.2513,-88.0778,6.55,22.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T16:30:00Z,30.2513,-88.0778,6.49,23.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T17:00:00Z,30.2513,-88.0778,6.395,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T17:30:00Z,30.2513,-88.0778,6.38,23.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T18:00:00Z,30.2513,-88.0778,6.322,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T18:30:00Z,30.2513,-88.0778,6.131,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T19:00:00Z,30.2513,-88.0778,6.318,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T19:30:00Z,30.2513,-88.0778,6.168,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T20:00:00Z,30.2513,-88.0778,5.967,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T20:30:00Z,30.2513,-88.0778,5.864,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T21:00:00Z,30.2513,-88.0778,5.837,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T21:30:00Z,30.2513,-88.0778,5.669,20.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T22:00:00Z,30.2513,-88.0778,5.819,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T22:30:00Z,30.2513,-88.0778,5.751,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T23:00:00Z,30.2513,-88.0778,5.625,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T23:30:00Z,30.2513,-88.0778,5.843,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T00:00:00Z,30.2513,-88.0778,5.632,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T00:30:00Z,30.2513,-88.0778,5.736,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T01:00:00Z,30.2513,-88.0778,5.579,22.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T01:30:00Z,30.2513,-88.0778,5.748,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T02:00:00Z,30.2513,-88.0778,5.598,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T02:30:00Z,30.2513,-88.0778,5.791,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T03:00:00Z,30.2513,-88.0778,5.81,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T03:30:00Z,30.2513,-88.0778,5.985,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T04:00:00Z,30.2513,-88.0778,5.993,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T04:30:00Z,30.2513,-88.0778,5.768,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T05:00:00Z,30.2513,-88.0778,5.525,21.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T05:30:00Z,30.2513,-88.0778,5.773,21.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T06:00:00Z,30.2513,-88.0778,5.881,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T06:30:00Z,30.2513,-88.0778,5.845,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T07:00:00Z,30.2513,-88.0778,5.741,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T07:30:00Z,30.2513,-88.0778,6.049,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T08:00:00Z,30.2513,-88.0778,6.059,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T08:30:00Z,30.2513,-88.0778,5.906,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T09:00:00Z,30.2513,-88.0778,5.812,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T09:30:00Z,30.2513,-88.0778,6.191,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T10:00:00Z,30.2513,-88.0778,6.103,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T10:30:00Z,30.2513,-88.0778,6.269,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T11:00:00Z,30.2513,-88.0778,6.033,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T11:30:00Z,30.2513,-88.0778,6.478,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T12:00:00Z,30.2513,-88.0778,6.22,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T12:30:00Z,30.2513,-88.0778,6.241,24.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T13:00:00Z,30.2513,-88.0778,6.467,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T13:30:00Z,30.2513,-88.0778,6.272,24.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T14:00:00Z,30.2513,-88.0778,6.69,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T14:30:00Z,30.2513,-88.0778,6.449,22.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T15:00:00Z,30.2513,-88.0778,6.219,21.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T15:30:00Z,30.2513,-88.0778,6.609,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T16:00:00Z,30.2513,-88.0778,6.473,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T16:30:00Z,30.2513,-88.0778,6.433,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T17:00:00Z,30.2513,-88.0778,6.349,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T17:30:00Z,30.2513,-88.0778,6.338,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T18:00:00Z,30.2513,-88.0778,6.294,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T18:30:00Z,30.2513,-88.0778,6.293,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T19:00:00Z,30.2513,-88.0778,6.522,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T19:30:00Z,30.2513,-88.0778,6.227,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T20:00:00Z,30.2513,-88.0778,6.148,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T20:30:00Z,30.2513,-88.0778,6.115,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T21:00:00Z,30.2513,-88.0778,6.086,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T21:30:00Z,30.2513,-88.0778,6.037,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T22:00:00Z,30.2513,-88.0778,5.977,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T22:30:00Z,30.2513,-88.0778,5.881,21.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T23:00:00Z,30.2513,-88.0778,5.995,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T23:30:00Z,30.2513,-88.0778,6.021,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T00:00:00Z,30.2513,-88.0778,6.02,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T00:30:00Z,30.2513,-88.0778,5.984,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T01:00:00Z,30.2513,-88.0778,5.957,21.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T01:30:00Z,30.2513,-88.0778,6.024,21.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T02:00:00Z,30.2513,-88.0778,5.955,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T02:30:00Z,30.2513,-88.0778,6.038,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T03:00:00Z,30.2513,-88.0778,6.09,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T03:30:00Z,30.2513,-88.0778,6.1,23.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T04:00:00Z,30.2513,-88.0778,6.154,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T04:30:00Z,30.2513,-88.0778,6.112,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T05:00:00Z,30.2513,-88.0778,6.119,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T05:30:00Z,30.2513,-88.0778,5.758,21.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T06:00:00Z,30.2513,-88.0778,6.09,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T06:30:00Z,30.2513,-88.0778,5.999,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T07:00:00Z,30.2513,-88.0778,6.023,22.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T07:30:00Z,30.2513,-88.0778,5.981,21.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T08:00:00Z,30.2513,-88.0778,6.008,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T08:30:00Z,30.2513,-88.0778,5.934,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T09:00:00Z,30.2513,-88.0778,5.988,21.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T09:30:00Z,30.2513,-88.0778,5.981,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T10:00:00Z,30.2513,-88.0778,6.036,21.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T10:30:00Z,30.2513,-88.0778,5.821,21.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T11:00:00Z,30.2513,-88.0778,6.087,22.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T11:30:00Z,30.2513,-88.0778,6.107,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T12:00:00Z,30.2513,-88.0778,6.109,23.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T12:30:00Z,30.2513,-88.0778,5.885,23.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T13:00:00Z,30.2513,-88.0778,6.071,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T13:30:00Z,30.2513,-88.0778,6.094,24.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T14:00:00Z,30.2513,-88.0778,6.157,25.49,1111122 