owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T00:00:00Z,26.4345,-81.9647,2.703,33.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T01:00:00Z,26.4345,-81.9647,2.756,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T02:00:00Z,26.4345,-81.9647,2.761,33.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T03:00:00Z,26.4345,-81.9647,2.728,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T04:00:00Z,26.4345,-81.9647,2.662,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T05:00:00Z,26.4345,-81.9647,2.569,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T06:00:00Z,26.4345,-81.9647,2.402,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T07:00:00Z,26.4345,-81.9647,2.257,33.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T08:00:00Z,26.4345,-81.9647,2.07,33.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T09:00:00Z,26.4345,-81.9647,1.904,33.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T10:00:00Z,26.4345,-81.9647,1.899,33.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T11:00:00Z,26.4345,-81.9647,2.0,33.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T12:00:00Z,26.4345,-81.9647,2.152,33.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T13:00:00Z,26.4345,-81.9647,2.297,33.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T14:00:00Z,26.4345,-81.9647,2.442,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T15:00:00Z,26.4345,-81.9647,2.571,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T16:00:00Z,26.4345,-81.9647,2.634,33.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T17:00:00Z,26.4345,-81.9647,2.61,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T18:00:00Z,26.4345,-81.9647,2.554,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T19:00:00Z,26.4345,-81.9647,2.534,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T20:00:00Z,26.4345,-81.9647,2.475,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T21:00:00Z,26.4345,-81.9647,2.428,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T22:00:00Z,26.4345,-81.9647,2.403,33.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-01T23:00:00Z,26.4345,-81.9647,2.477,33.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T00:00:00Z,26.4345,-81.9647,2.643,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T01:00:00Z,26.4345,-81.9647,2.763,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T02:00:00Z,26.4345,-81.9647,2.814,33.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T03:00:00Z,26.4345,-81.9647,2.825,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T04:00:00Z,26.4345,-81.9647,2.791,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T05:00:00Z,26.4345,-81.9647,2.702,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T06:00:00Z,26.4345,-81.9647,2.565,33.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T07:00:00Z,26.4345,-81.9647,2.427,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T08:00:00Z,26.4345,-81.9647,2.205,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T09:00:00Z,26.4345,-81.9647,2.073,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T10:00:00Z,26.4345,-81.9647,1.961,33.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T11:00:00Z,26.4345,-81.9647,1.964,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T12:00:00Z,26.4345,-81.9647,2.071,33.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T13:00:00Z,26.4345,-81.9647,2.216,33.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T14:00:00Z,26.4345,-81.9647,2.372,33.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T15:00:00Z,26.4345,-81.9647,2.494,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T16:00:00Z,26.4345,-81.9647,2.569,33.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T17:00:00Z,26.4345,-81.9647,2.563,33.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T18:00:00Z,26.4345,-81.9647,2.518,33.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T19:00:00Z,26.4345,-81.9647,2.431,33.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T20:00:00Z,26.4345,-81.9647,2.341,33.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T21:00:00Z,26.4345,-81.9647,2.263,33.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T22:00:00Z,26.4345,-81.9647,2.21,33.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-02T23:00:00Z,26.4345,-81.9647,2.213,33.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T00:00:00Z,26.4345,-81.9647,2.285,33.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T01:00:00Z,26.4345,-81.9647,2.443,33.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T02:00:00Z,26.4345,-81.9647,2.599,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T03:00:00Z,26.4345,-81.9647,2.681,33.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T04:00:00Z,26.4345,-81.9647,2.72,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T05:00:00Z,26.4345,-81.9647,2.679,33.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T06:00:00Z,26.4345,-81.9647,2.594,33.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T07:00:00Z,26.4345,-81.9647,2.396,33.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T08:00:00Z,26.4345,-81.9647,2.287,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T09:00:00Z,26.4345,-81.9647,2.239,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T10:00:00Z,26.4345,-81.9647,2.124,33.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T11:00:00Z,26.4345,-81.9647,2.11,33.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T12:00:00Z,26.4345,-81.9647,2.197,33.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T13:00:00Z,26.4345,-81.9647,2.38,33.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T14:00:00Z,26.4345,-81.9647,2.546,33.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T15:00:00Z,26.4345,-81.9647,2.659,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T16:00:00Z,26.4345,-81.9647,2.728,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T17:00:00Z,26.4345,-81.9647,2.718,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T18:00:00Z,26.4345,-81.9647,2.718,34.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T19:00:00Z,26.4345,-81.9647,2.637,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T20:00:00Z,26.4345,-81.9647,2.537,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T21:00:00Z,26.4345,-81.9647,2.441,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T22:00:00Z,26.4345,-81.9647,2.34,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-03T23:00:00Z,26.4345,-81.9647,2.259,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T00:00:00Z,26.4345,-81.9647,2.368,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T01:00:00Z,26.4345,-81.9647,2.556,33.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T02:00:00Z,26.4345,-81.9647,2.705,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T03:00:00Z,26.4345,-81.9647,2.808,34.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T04:00:00Z,26.4345,-81.9647,2.8,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T05:00:00Z,26.4345,-81.9647,2.731,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T06:00:00Z,26.4345,-81.9647,2.652,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T07:00:00Z,26.4345,-81.9647,2.535,34.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T08:00:00Z,26.4345,-81.9647,2.406,34.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T09:00:00Z,26.4345,-81.9647,2.248,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T10:00:00Z,26.4345,-81.9647,2.137,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T11:00:00Z,26.4345,-81.9647,2.062,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T12:00:00Z,26.4345,-81.9647,2.109,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T13:00:00Z,26.4345,-81.9647,2.242,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T14:00:00Z,26.4345,-81.9647,2.445,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T15:00:00Z,26.4345,-81.9647,2.62,33.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T16:00:00Z,26.4345,-81.9647,2.718,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T17:00:00Z,26.4345,-81.9647,2.81,34.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T18:00:00Z,26.4345,-81.9647,2.792,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T19:00:00Z,26.4345,-81.9647,2.705,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T20:00:00Z,26.4345,-81.9647,2.587,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T21:00:00Z,26.4345,-81.9647,2.486,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T22:00:00Z,26.4345,-81.9647,2.426,34.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-04T23:00:00Z,26.4345,-81.9647,2.356,34.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T00:00:00Z,26.4345,-81.9647,2.377,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T01:00:00Z,26.4345,-81.9647,2.492,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T02:00:00Z,26.4345,-81.9647,2.651,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T03:00:00Z,26.4345,-81.9647,2.799,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T04:00:00Z,26.4345,-81.9647,2.908,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T05:00:00Z,26.4345,-81.9647,2.917,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T06:00:00Z,26.4345,-81.9647,2.888,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T07:00:00Z,26.4345,-81.9647,2.756,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T08:00:00Z,26.4345,-81.9647,2.592,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T09:00:00Z,26.4345,-81.9647,2.462,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T10:00:00Z,26.4345,-81.9647,2.362,34.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T11:00:00Z,26.4345,-81.9647,2.217,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T12:00:00Z,26.4345,-81.9647,2.194,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T13:00:00Z,26.4345,-81.9647,2.297,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T14:00:00Z,26.4345,-81.9647,2.453,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T15:00:00Z,26.4345,-81.9647,2.672,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T16:00:00Z,26.4345,-81.9647,2.824,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T17:00:00Z,26.4345,-81.9647,2.881,34.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T18:00:00Z,26.4345,-81.9647,2.893,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T19:00:00Z,26.4345,-81.9647,2.773,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T20:00:00Z,26.4345,-81.9647,2.632,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T21:00:00Z,26.4345,-81.9647,2.513,34.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T22:00:00Z,26.4345,-81.9647,2.409,34.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-05T23:00:00Z,26.4345,-81.9647,2.305,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T00:00:00Z,26.4345,-81.9647,2.251,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T01:00:00Z,26.4345,-81.9647,2.353,34.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T02:00:00Z,26.4345,-81.9647,2.514,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T03:00:00Z,26.4345,-81.9647,2.716,34.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T04:00:00Z,26.4345,-81.9647,2.852,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T05:00:00Z,26.4345,-81.9647,2.876,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T06:00:00Z,26.4345,-81.9647,2.861,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T07:00:00Z,26.4345,-81.9647,2.815,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T08:00:00Z,26.4345,-81.9647,2.693,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T09:00:00Z,26.4345,-81.9647,2.561,34.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T10:00:00Z,26.4345,-81.9647,2.418,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T11:00:00Z,26.4345,-81.9647,2.336,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T12:00:00Z,26.4345,-81.9647,2.287,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T13:00:00Z,26.4345,-81.9647,2.326,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T14:00:00Z,26.4345,-81.9647,2.448,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T15:00:00Z,26.4345,-81.9647,2.631,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T16:00:00Z,26.4345,-81.9647,2.768,34.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T17:00:00Z,26.4345,-81.9647,2.872,34.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T18:00:00Z,26.4345,-81.9647,2.883,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T19:00:00Z,26.4345,-81.9647,2.795,34.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T20:00:00Z,26.4345,-81.9647,2.662,34.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T21:00:00Z,26.4345,-81.9647,2.473,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T22:00:00Z,26.4345,-81.9647,2.296,34.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-06T23:00:00Z,26.4345,-81.9647,2.181,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T00:00:00Z,26.4345,-81.9647,2.136,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T01:00:00Z,26.4345,-81.9647,2.145,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T02:00:00Z,26.4345,-81.9647,2.225,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T03:00:00Z,26.4345,-81.9647,2.341,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T04:00:00Z,26.4345,-81.9647,2.53,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T05:00:00Z,26.4345,-81.9647,2.659,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T06:00:00Z,26.4345,-81.9647,2.725,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T07:00:00Z,26.4345,-81.9647,2.694,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T08:00:00Z,26.4345,-81.9647,2.593,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T09:00:00Z,26.4345,-81.9647,2.454,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T10:00:00Z,26.4345,-81.9647,2.354,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T11:00:00Z,26.4345,-81.9647,2.291,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T12:00:00Z,26.4345,-81.9647,2.199,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T13:00:00Z,26.4345,-81.9647,2.19,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T14:00:00Z,26.4345,-81.9647,2.31,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T15:00:00Z,26.4345,-81.9647,2.478,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T16:00:00Z,26.4345,-81.9647,2.63,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T17:00:00Z,26.4345,-81.9647,2.769,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T18:00:00Z,26.4345,-81.9647,2.806,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T19:00:00Z,26.4345,-81.9647,2.791,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T20:00:00Z,26.4345,-81.9647,2.713,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T21:00:00Z,26.4345,-81.9647,2.573,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T22:00:00Z,26.4345,-81.9647,2.429,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-07T23:00:00Z,26.4345,-81.9647,2.264,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T00:00:00Z,26.4345,-81.9647,2.162,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T01:00:00Z,26.4345,-81.9647,2.153,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T02:00:00Z,26.4345,-81.9647,2.231,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T03:00:00Z,26.4345,-81.9647,2.365,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T04:00:00Z,26.4345,-81.9647,2.525,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T05:00:00Z,26.4345,-81.9647,2.626,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T06:00:00Z,26.4345,-81.9647,2.687,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T07:00:00Z,26.4345,-81.9647,2.714,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T08:00:00Z,26.4345,-81.9647,2.668,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T09:00:00Z,26.4345,-81.9647,2.575,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T10:00:00Z,26.4345,-81.9647,2.492,34.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T11:00:00Z,26.4345,-81.9647,2.416,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T12:00:00Z,26.4345,-81.9647,2.37,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T13:00:00Z,26.4345,-81.9647,2.372,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T14:00:00Z,26.4345,-81.9647,2.455,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T15:00:00Z,26.4345,-81.9647,2.578,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T16:00:00Z,26.4345,-81.9647,2.714,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T17:00:00Z,26.4345,-81.9647,2.817,34.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T18:00:00Z,26.4345,-81.9647,2.859,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T19:00:00Z,26.4345,-81.9647,2.84,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T20:00:00Z,26.4345,-81.9647,2.8,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T21:00:00Z,26.4345,-81.9647,2.68,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T22:00:00Z,26.4345,-81.9647,2.555,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-08T23:00:00Z,26.4345,-81.9647,2.374,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T00:00:00Z,26.4345,-81.9647,2.217,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T01:00:00Z,26.4345,-81.9647,2.1,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T02:00:00Z,26.4345,-81.9647,2.102,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T03:00:00Z,26.4345,-81.9647,2.169,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T04:00:00Z,26.4345,-81.9647,2.347,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T05:00:00Z,26.4345,-81.9647,2.542,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T06:00:00Z,26.4345,-81.9647,2.658,34.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T07:00:00Z,26.4345,-81.9647,2.694,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T08:00:00Z,26.4345,-81.9647,2.679,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T09:00:00Z,26.4345,-81.9647,2.637,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T10:00:00Z,26.4345,-81.9647,2.565,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T11:00:00Z,26.4345,-81.9647,2.529,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T12:00:00Z,26.4345,-81.9647,2.539,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T13:00:00Z,26.4345,-81.9647,2.517,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T14:00:00Z,26.4345,-81.9647,2.523,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T15:00:00Z,26.4345,-81.9647,2.586,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T16:00:00Z,26.4345,-81.9647,2.724,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T17:00:00Z,26.4345,-81.9647,2.842,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T18:00:00Z,26.4345,-81.9647,2.933,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T19:00:00Z,26.4345,-81.9647,3.0,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T20:00:00Z,26.4345,-81.9647,2.995,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T21:00:00Z,26.4345,-81.9647,2.915,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T22:00:00Z,26.4345,-81.9647,2.777,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-09T23:00:00Z,26.4345,-81.9647,2.643,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T00:00:00Z,26.4345,-81.9647,2.446,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T01:00:00Z,26.4345,-81.9647,2.289,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T02:00:00Z,26.4345,-81.9647,2.217,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T03:00:00Z,26.4345,-81.9647,2.271,34.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T04:00:00Z,26.4345,-81.9647,2.381,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T05:00:00Z,26.4345,-81.9647,2.51,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T06:00:00Z,26.4345,-81.9647,2.604,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T07:00:00Z,26.4345,-81.9647,2.66,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T08:00:00Z,26.4345,-81.9647,2.697,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T09:00:00Z,26.4345,-81.9647,2.654,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T10:00:00Z,26.4345,-81.9647,2.604,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T11:00:00Z,26.4345,-81.9647,2.627,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T12:00:00Z,26.4345,-81.9647,2.613,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T13:00:00Z,26.4345,-81.9647,2.546,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T14:00:00Z,26.4345,-81.9647,2.534,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T15:00:00Z,26.4345,-81.9647,2.562,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T16:00:00Z,26.4345,-81.9647,2.484,34.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T17:00:00Z,26.4345,-81.9647,2.624,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T18:00:00Z,26.4345,-81.9647,2.838,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T19:00:00Z,26.4345,-81.9647,2.878,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T20:00:00Z,26.4345,-81.9647,2.974,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T21:00:00Z,26.4345,-81.9647,2.804,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T22:00:00Z,26.4345,-81.9647,2.723,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-10T23:00:00Z,26.4345,-81.9647,2.618,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T00:00:00Z,26.4345,-81.9647,2.317,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T01:00:00Z,26.4345,-81.9647,2.261,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T02:00:00Z,26.4345,-81.9647,2.142,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T03:00:00Z,26.4345,-81.9647,2.072,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T04:00:00Z,26.4345,-81.9647,2.021,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T05:00:00Z,26.4345,-81.9647,2.064,33.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T06:00:00Z,26.4345,-81.9647,2.167,33.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T07:00:00Z,26.4345,-81.9647,2.349,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T08:00:00Z,26.4345,-81.9647,2.438,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T09:00:00Z,26.4345,-81.9647,2.426,33.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T10:00:00Z,26.4345,-81.9647,2.429,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T11:00:00Z,26.4345,-81.9647,2.385,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T12:00:00Z,26.4345,-81.9647,2.382,33.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T13:00:00Z,26.4345,-81.9647,2.311,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T14:00:00Z,26.4345,-81.9647,2.335,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T15:00:00Z,26.4345,-81.9647,2.45,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-03-11T16:00:00Z,26.4345,-81.9647,2.49,33.87,1111122 