owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T00:00:00Z,27.5400,-82.7400,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T00:06:00Z,27.5400,-82.7400,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T00:12:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T00:18:00Z,27.5400,-82.7400,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T00:24:00Z,27.5400,-82.7400,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T00:30:00Z,27.5400,-82.7400,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T00:36:00Z,27.5400,-82.7400,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T00:42:00Z,27.5400,-82.7400,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T00:48:00Z,27.5400,-82.7400,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T00:54:00Z,27.5400,-82.7400,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T01:00:00Z,27.5400,-82.7400,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T01:06:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T01:12:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T01:18:00Z,27.5400,-82.7400,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T01:24:00Z,27.5400,-82.7400,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T01:30:00Z,27.5400,-82.7400,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T01:36:00Z,27.5400,-82.7400,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T01:42:00Z,27.5400,-82.7400,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T01:48:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T01:54:00Z,27.5400,-82.7400,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T02:00:00Z,27.5400,-82.7400,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T02:06:00Z,27.5400,-82.7400,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T02:12:00Z,27.5400,-82.7400,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T02:18:00Z,27.5400,-82.7400,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T02:24:00Z,27.5400,-82.7400,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T02:30:00Z,27.5400,-82.7400,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T02:36:00Z,27.5400,-82.7400,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T02:42:00Z,27.5400,-82.7400,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T02:48:00Z,27.5400,-82.7400,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T02:54:00Z,27.5400,-82.7400,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T03:00:00Z,27.5400,-82.7400,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T03:06:00Z,27.5400,-82.7400,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T03:12:00Z,27.5400,-82.7400,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T03:18:00Z,27.5400,-82.7400,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T03:24:00Z,27.5400,-82.7400,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T03:30:00Z,27.5400,-82.7400,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T03:36:00Z,27.5400,-82.7400,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T03:42:00Z,27.5400,-82.7400,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T03:48:00Z,27.5400,-82.7400,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T03:54:00Z,27.5400,-82.7400,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T04:00:00Z,27.5400,-82.7400,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T04:06:00Z,27.5400,-82.7400,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T04:12:00Z,27.5400,-82.7400,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T04:18:00Z,27.5400,-82.7400,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T04:24:00Z,27.5400,-82.7400,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T04:30:00Z,27.5400,-82.7400,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T04:36:00Z,27.5400,-82.7400,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T04:42:00Z,27.5400,-82.7400,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T04:48:00Z,27.5400,-82.7400,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T04:54:00Z,27.5400,-82.7400,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T05:00:00Z,27.5400,-82.7400,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T05:06:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T05:12:00Z,27.5400,-82.7400,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T05:18:00Z,27.5400,-82.7400,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T05:24:00Z,27.5400,-82.7400,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T05:30:00Z,27.5400,-82.7400,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T05:36:00Z,27.5400,-82.7400,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T05:42:00Z,27.5400,-82.7400,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T05:48:00Z,27.5400,-82.7400,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T05:54:00Z,27.5400,-82.7400,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T06:00:00Z,27.5400,-82.7400,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T06:06:00Z,27.5400,-82.7400,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T06:12:00Z,27.5400,-82.7400,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T06:18:00Z,27.5400,-82.7400,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T06:24:00Z,27.5400,-82.7400,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T06:30:00Z,27.5400,-82.7400,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T06:36:00Z,27.5400,-82.7400,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T06:42:00Z,27.5400,-82.7400,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T06:48:00Z,27.5400,-82.7400,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T06:54:00Z,27.5400,-82.7400,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T07:00:00Z,27.5400,-82.7400,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T07:06:00Z,27.5400,-82.7400,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T07:12:00Z,27.5400,-82.7400,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T07:18:00Z,27.5400,-82.7400,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T07:24:00Z,27.5400,-82.7400,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T07:30:00Z,27.5400,-82.7400,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T07:36:00Z,27.5400,-82.7400,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T07:42:00Z,27.5400,-82.7400,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T07:48:00Z,27.5400,-82.7400,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T07:54:00Z,27.5400,-82.7400,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T08:00:00Z,27.5400,-82.7400,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T08:06:00Z,27.5400,-82.7400,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T08:12:00Z,27.5400,-82.7400,-0.589,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T08:18:00Z,27.5400,-82.7400,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T08:24:00Z,27.5400,-82.7400,-0.594,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T08:30:00Z,27.5400,-82.7400,-0.594,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T08:36:00Z,27.5400,-82.7400,-0.597,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T08:42:00Z,27.5400,-82.7400,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T08:48:00Z,27.5400,-82.7400,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T08:54:00Z,27.5400,-82.7400,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T09:00:00Z,27.5400,-82.7400,-0.606,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T09:06:00Z,27.5400,-82.7400,-0.615,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T09:12:00Z,27.5400,-82.7400,-0.612,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T09:18:00Z,27.5400,-82.7400,-0.613,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T09:24:00Z,27.5400,-82.7400,-0.608,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T09:30:00Z,27.5400,-82.7400,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T09:36:00Z,27.5400,-82.7400,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T09:42:00Z,27.5400,-82.7400,-0.595,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T09:48:00Z,27.5400,-82.7400,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T09:54:00Z,27.5400,-82.7400,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T10:00:00Z,27.5400,-82.7400,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T10:06:00Z,27.5400,-82.7400,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T10:12:00Z,27.5400,-82.7400,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T10:18:00Z,27.5400,-82.7400,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T10:24:00Z,27.5400,-82.7400,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T10:30:00Z,27.5400,-82.7400,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T10:36:00Z,27.5400,-82.7400,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T10:42:00Z,27.5400,-82.7400,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T10:48:00Z,27.5400,-82.7400,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T10:54:00Z,27.5400,-82.7400,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T11:00:00Z,27.5400,-82.7400,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T11:06:00Z,27.5400,-82.7400,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T11:12:00Z,27.5400,-82.7400,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T11:18:00Z,27.5400,-82.7400,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T11:24:00Z,27.5400,-82.7400,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T11:30:00Z,27.5400,-82.7400,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T11:36:00Z,27.5400,-82.7400,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T11:42:00Z,27.5400,-82.7400,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T11:48:00Z,27.5400,-82.7400,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T11:54:00Z,27.5400,-82.7400,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T12:00:00Z,27.5400,-82.7400,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T12:06:00Z,27.5400,-82.7400,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T12:12:00Z,27.5400,-82.7400,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T12:18:00Z,27.5400,-82.7400,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T12:24:00Z,27.5400,-82.7400,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T12:30:00Z,27.5400,-82.7400,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T12:36:00Z,27.5400,-82.7400,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T12:42:00Z,27.5400,-82.7400,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T12:48:00Z,27.5400,-82.7400,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T12:54:00Z,27.5400,-82.7400,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T13:00:00Z,27.5400,-82.7400,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T13:06:00Z,27.5400,-82.7400,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T13:12:00Z,27.5400,-82.7400,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T13:18:00Z,27.5400,-82.7400,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T13:24:00Z,27.5400,-82.7400,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T13:30:00Z,27.5400,-82.7400,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T13:36:00Z,27.5400,-82.7400,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T13:42:00Z,27.5400,-82.7400,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T13:48:00Z,27.5400,-82.7400,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T13:54:00Z,27.5400,-82.7400,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T14:00:00Z,27.5400,-82.7400,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T14:06:00Z,27.5400,-82.7400,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T14:12:00Z,27.5400,-82.7400,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T14:18:00Z,27.5400,-82.7400,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T14:24:00Z,27.5400,-82.7400,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T14:30:00Z,27.5400,-82.7400,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T14:36:00Z,27.5400,-82.7400,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T14:42:00Z,27.5400,-82.7400,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T14:48:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T14:54:00Z,27.5400,-82.7400,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T15:00:00Z,27.5400,-82.7400,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T15:06:00Z,27.5400,-82.7400,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T15:12:00Z,27.5400,-82.7400,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T15:18:00Z,27.5400,-82.7400,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T15:24:00Z,27.5400,-82.7400,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T15:30:00Z,27.5400,-82.7400,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T15:36:00Z,27.5400,-82.7400,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T15:42:00Z,27.5400,-82.7400,-0.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T15:48:00Z,27.5400,-82.7400,-0.667,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T15:54:00Z,27.5400,-82.7400,-0.664,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T16:00:00Z,27.5400,-82.7400,-0.653,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T16:06:00Z,27.5400,-82.7400,-0.656,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T16:12:00Z,27.5400,-82.7400,-0.651,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T16:18:00Z,27.5400,-82.7400,-0.638,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T16:24:00Z,27.5400,-82.7400,-0.638,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T16:30:00Z,27.5400,-82.7400,-0.632,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T16:36:00Z,27.5400,-82.7400,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T16:42:00Z,27.5400,-82.7400,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T16:48:00Z,27.5400,-82.7400,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T16:54:00Z,27.5400,-82.7400,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T17:00:00Z,27.5400,-82.7400,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T17:06:00Z,27.5400,-82.7400,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T17:12:00Z,27.5400,-82.7400,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T17:18:00Z,27.5400,-82.7400,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T17:24:00Z,27.5400,-82.7400,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T17:30:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T17:36:00Z,27.5400,-82.7400,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T17:42:00Z,27.5400,-82.7400,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T17:48:00Z,27.5400,-82.7400,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T17:54:00Z,27.5400,-82.7400,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T18:00:00Z,27.5400,-82.7400,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T18:06:00Z,27.5400,-82.7400,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T18:12:00Z,27.5400,-82.7400,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T18:18:00Z,27.5400,-82.7400,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T18:24:00Z,27.5400,-82.7400,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T18:30:00Z,27.5400,-82.7400,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T18:36:00Z,27.5400,-82.7400,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T18:42:00Z,27.5400,-82.7400,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T18:48:00Z,27.5400,-82.7400,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T18:54:00Z,27.5400,-82.7400,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T19:00:00Z,27.5400,-82.7400,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T19:06:00Z,27.5400,-82.7400,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T19:12:00Z,27.5400,-82.7400,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T19:18:00Z,27.5400,-82.7400,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T19:24:00Z,27.5400,-82.7400,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T19:30:00Z,27.5400,-82.7400,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T19:36:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T19:42:00Z,27.5400,-82.7400,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T19:48:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T19:54:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T20:00:00Z,27.5400,-82.7400,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T20:06:00Z,27.5400,-82.7400,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T20:12:00Z,27.5400,-82.7400,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T20:18:00Z,27.5400,-82.7400,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T20:24:00Z,27.5400,-82.7400,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T20:30:00Z,27.5400,-82.7400,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T20:36:00Z,27.5400,-82.7400,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T20:42:00Z,27.5400,-82.7400,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T20:48:00Z,27.5400,-82.7400,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T20:54:00Z,27.5400,-82.7400,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T21:00:00Z,27.5400,-82.7400,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T21:06:00Z,27.5400,-82.7400,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T21:12:00Z,27.5400,-82.7400,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T21:18:00Z,27.5400,-82.7400,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T21:24:00Z,27.5400,-82.7400,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T21:30:00Z,27.5400,-82.7400,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T21:36:00Z,27.5400,-82.7400,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T21:42:00Z,27.5400,-82.7400,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T21:48:00Z,27.5400,-82.7400,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T21:54:00Z,27.5400,-82.7400,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T22:00:00Z,27.5400,-82.7400,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T22:06:00Z,27.5400,-82.7400,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T22:12:00Z,27.5400,-82.7400,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T22:18:00Z,27.5400,-82.7400,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T22:24:00Z,27.5400,-82.7400,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T22:30:00Z,27.5400,-82.7400,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T22:36:00Z,27.5400,-82.7400,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T22:42:00Z,27.5400,-82.7400,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T22:48:00Z,27.5400,-82.7400,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T22:54:00Z,27.5400,-82.7400,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T23:00:00Z,27.5400,-82.7400,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T23:06:00Z,27.5400,-82.7400,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T23:12:00Z,27.5400,-82.7400,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T23:18:00Z,27.5400,-82.7400,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T23:24:00Z,27.5400,-82.7400,0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T23:30:00Z,27.5400,-82.7400,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T23:36:00Z,27.5400,-82.7400,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T23:42:00Z,27.5400,-82.7400,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T23:48:00Z,27.5400,-82.7400,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-01T23:54:00Z,27.5400,-82.7400,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T00:00:00Z,27.5400,-82.7400,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T00:06:00Z,27.5400,-82.7400,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T00:12:00Z,27.5400,-82.7400,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T00:18:00Z,27.5400,-82.7400,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T00:24:00Z,27.5400,-82.7400,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T00:30:00Z,27.5400,-82.7400,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T00:36:00Z,27.5400,-82.7400,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T00:42:00Z,27.5400,-82.7400,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T00:48:00Z,27.5400,-82.7400,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T00:54:00Z,27.5400,-82.7400,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T01:00:00Z,27.5400,-82.7400,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T01:06:00Z,27.5400,-82.7400,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T01:12:00Z,27.5400,-82.7400,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T01:18:00Z,27.5400,-82.7400,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T01:24:00Z,27.5400,-82.7400,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T01:30:00Z,27.5400,-82.7400,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T01:36:00Z,27.5400,-82.7400,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T01:42:00Z,27.5400,-82.7400,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T01:48:00Z,27.5400,-82.7400,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T01:54:00Z,27.5400,-82.7400,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T02:00:00Z,27.5400,-82.7400,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T02:06:00Z,27.5400,-82.7400,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T02:12:00Z,27.5400,-82.7400,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T02:18:00Z,27.5400,-82.7400,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T02:24:00Z,27.5400,-82.7400,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T02:30:00Z,27.5400,-82.7400,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T02:36:00Z,27.5400,-82.7400,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T02:42:00Z,27.5400,-82.7400,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-01-02T02:48:00Z,27.5400,-82.7400,0.203,1111122 