owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:042:1,2011-11-01T00:30:00Z,27.8888,-97.5696,0.0,60.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T01:30:00Z,27.8888,-97.5696,0.0,60.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T02:00:00Z,27.8888,-97.5696,0.0,60.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T03:00:00Z,27.8888,-97.5696,0.0,60.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T03:30:00Z,27.8888,-97.5696,0.0,60.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T04:00:00Z,27.8888,-97.5696,0.0,60.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T04:30:00Z,27.8888,-97.5696,0.0,60.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T05:00:00Z,27.8888,-97.5696,0.0,60.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T06:00:00Z,27.8888,-97.5696,0.0,60.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T06:30:00Z,27.8888,-97.5696,0.0,60.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T07:00:00Z,27.8888,-97.5696,0.0,60.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T07:30:00Z,27.8888,-97.5696,0.0,60.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T08:00:00Z,27.8888,-97.5696,0.0,60.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T08:30:00Z,27.8888,-97.5696,0.0,60.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T09:30:00Z,27.8888,-97.5696,0.0,60.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T10:30:00Z,27.8888,-97.5696,0.0,60.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T11:00:00Z,27.8888,-97.5696,0.0,60.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T12:00:00Z,27.8888,-97.5696,0.0,60.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T12:30:00Z,27.8888,-97.5696,0.0,60.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T13:00:00Z,27.8888,-97.5696,0.0,60.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T14:00:00Z,27.8888,-97.5696,0.0,60.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T14:30:00Z,27.8888,-97.5696,0.0,60.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T15:00:00Z,27.8888,-97.5696,0.0,60.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T15:30:00Z,27.8888,-97.5696,0.0,60.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T16:00:00Z,27.8888,-97.5696,0.0,60.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T16:30:00Z,27.8888,-97.5696,0.0,1.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T22:30:00Z,27.8888,-97.5696,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T23:00:00Z,27.8888,-97.5696,0.0,55.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-01T23:30:00Z,27.8888,-97.5696,0.0,54.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T00:00:00Z,27.8888,-97.5696,0.0,54.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T01:00:00Z,27.8888,-97.5696,0.0,55.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T01:30:00Z,27.8888,-97.5696,0.0,55.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T02:00:00Z,27.8888,-97.5696,0.0,55.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T02:30:00Z,27.8888,-97.5696,0.0,55.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T03:00:00Z,27.8888,-97.5696,0.0,55.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T04:00:00Z,27.8888,-97.5696,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T04:30:00Z,27.8888,-97.5696,0.0,57.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T05:00:00Z,27.8888,-97.5696,0.0,58.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T05:30:00Z,27.8888,-97.5696,0.0,64.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T06:00:00Z,27.8888,-97.5696,0.0,66.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T07:00:00Z,27.8888,-97.5696,0.0,67.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T07:30:00Z,27.8888,-97.5696,0.0,68.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T08:00:00Z,27.8888,-97.5696,0.0,68.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T09:00:00Z,27.8888,-97.5696,0.0,68.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T10:30:00Z,27.8888,-97.5696,0.0,68.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T11:00:00Z,27.8888,-97.5696,0.0,68.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T11:30:00Z,27.8888,-97.5696,0.0,68.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T12:30:00Z,27.8888,-97.5696,0.0,60.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T13:00:00Z,27.8888,-97.5696,0.0,58.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T14:30:00Z,27.8888,-97.5696,0.0,58.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T15:00:00Z,27.8888,-97.5696,0.0,58.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T15:30:00Z,27.8888,-97.5696,0.0,58.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T16:00:00Z,27.8888,-97.5696,0.0,58.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T16:30:00Z,27.8888,-97.5696,0.0,58.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T17:00:00Z,27.8888,-97.5696,0.0,58.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T17:30:00Z,27.8888,-97.5696,0.0,57.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T18:30:00Z,27.8888,-97.5696,0.0,57.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T19:00:00Z,27.8888,-97.5696,0.0,57.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T20:00:00Z,27.8888,-97.5696,0.0,57.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T20:30:00Z,27.8888,-97.5696,0.0,57.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T21:00:00Z,27.8888,-97.5696,0.0,57.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T21:30:00Z,27.8888,-97.5696,0.0,57.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T22:00:00Z,27.8888,-97.5696,0.0,57.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T22:30:00Z,27.8888,-97.5696,0.0,57.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T23:00:00Z,27.8888,-97.5696,0.0,57.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-02T23:30:00Z,27.8888,-97.5696,0.0,57.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T00:00:00Z,27.8888,-97.5696,0.0,57.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T00:30:00Z,27.8888,-97.5696,0.0,57.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T01:30:00Z,27.8888,-97.5696,0.0,57.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T02:30:00Z,27.8888,-97.5696,0.0,57.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T03:00:00Z,27.8888,-97.5696,0.0,57.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T04:00:00Z,27.8888,-97.5696,0.0,57.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T04:30:00Z,27.8888,-97.5696,0.0,57.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T05:00:00Z,27.8888,-97.5696,0.0,57.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T05:30:00Z,27.8888,-97.5696,0.0,58.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T06:00:00Z,27.8888,-97.5696,0.0,58.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T07:00:00Z,27.8888,-97.5696,0.0,58.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T08:00:00Z,27.8888,-97.5696,0.0,59.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T09:00:00Z,27.8888,-97.5696,0.0,66.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T09:30:00Z,27.8888,-97.5696,0.0,67.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T10:00:00Z,27.8888,-97.5696,0.0,68.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T10:30:00Z,27.8888,-97.5696,0.0,68.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T11:00:00Z,27.8888,-97.5696,0.0,69.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T12:00:00Z,27.8888,-97.5696,0.0,68.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T13:30:00Z,27.8888,-97.5696,0.0,66.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T14:30:00Z,27.8888,-97.5696,0.0,66.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T15:30:00Z,27.8888,-97.5696,0.0,64.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T16:00:00Z,27.8888,-97.5696,0.0,64.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T16:30:00Z,27.8888,-97.5696,0.0,65.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T17:00:00Z,27.8888,-97.5696,0.0,65.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T17:30:00Z,27.8888,-97.5696,0.0,65.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T18:00:00Z,27.8888,-97.5696,0.0,66.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T18:30:00Z,27.8888,-97.5696,0.0,65.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T19:00:00Z,27.8888,-97.5696,0.0,64.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T20:30:00Z,27.8888,-97.5696,0.0,65.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T21:00:00Z,27.8888,-97.5696,0.0,65.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T21:30:00Z,27.8888,-97.5696,0.0,66.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T22:00:00Z,27.8888,-97.5696,0.0,68.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T22:30:00Z,27.8888,-97.5696,0.0,67.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T23:00:00Z,27.8888,-97.5696,0.0,66.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-03T23:30:00Z,27.8888,-97.5696,0.0,65.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T00:00:00Z,27.8888,-97.5696,0.0,64.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T00:30:00Z,27.8888,-97.5696,0.0,63.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T01:00:00Z,27.8888,-97.5696,0.0,62.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T02:00:00Z,27.8888,-97.5696,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T02:30:00Z,27.8888,-97.5696,0.0,60.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T03:00:00Z,27.8888,-97.5696,0.0,59.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T03:30:00Z,27.8888,-97.5696,0.0,57.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T04:00:00Z,27.8888,-97.5696,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T04:30:00Z,27.8888,-97.5696,0.0,55.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T05:00:00Z,27.8888,-97.5696,0.0,54.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T05:30:00Z,27.8888,-97.5696,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T06:00:00Z,27.8888,-97.5696,0.0,58.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T06:30:00Z,27.8888,-97.5696,0.0,61.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T07:00:00Z,27.8888,-97.5696,0.0,62.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T08:00:00Z,27.8888,-97.5696,0.0,63.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T08:30:00Z,27.8888,-97.5696,0.0,63.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T09:00:00Z,27.8888,-97.5696,0.0,63.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T10:00:00Z,27.8888,-97.5696,0.0,66.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T10:30:00Z,27.8888,-97.5696,0.0,66.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T11:00:00Z,27.8888,-97.5696,0.0,65.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T11:30:00Z,27.8888,-97.5696,0.0,62.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T12:00:00Z,27.8888,-97.5696,0.0,50.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T12:30:00Z,27.8888,-97.5696,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T13:00:00Z,27.8888,-97.5696,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T13:30:00Z,27.8888,-97.5696,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T14:00:00Z,27.8888,-97.5696,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T15:00:00Z,27.8888,-97.5696,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T15:30:00Z,27.8888,-97.5696,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T16:00:00Z,27.8888,-97.5696,0.0,57.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T17:00:00Z,27.8888,-97.5696,0.0,62.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T17:30:00Z,27.8888,-97.5696,0.0,65.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T18:00:00Z,27.8888,-97.5696,0.0,65.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T18:30:00Z,27.8888,-97.5696,0.0,64.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T19:00:00Z,27.8888,-97.5696,0.0,62.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T20:00:00Z,27.8888,-97.5696,0.0,60.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T20:30:00Z,27.8888,-97.5696,0.0,60.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T21:00:00Z,27.8888,-97.5696,0.0,59.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T21:30:00Z,27.8888,-97.5696,0.0,60.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T22:00:00Z,27.8888,-97.5696,0.0,60.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T22:30:00Z,27.8888,-97.5696,0.0,61.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T23:00:00Z,27.8888,-97.5696,0.0,62.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-04T23:30:00Z,27.8888,-97.5696,0.0,62.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T00:00:00Z,27.8888,-97.5696,0.0,62.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T00:30:00Z,27.8888,-97.5696,0.0,62.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T01:30:00Z,27.8888,-97.5696,0.0,62.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T02:00:00Z,27.8888,-97.5696,0.0,61.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T02:30:00Z,27.8888,-97.5696,0.0,56.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T03:30:00Z,27.8888,-97.5696,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T04:00:00Z,27.8888,-97.5696,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T04:30:00Z,27.8888,-97.5696,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T05:00:00Z,27.8888,-97.5696,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T06:00:00Z,27.8888,-97.5696,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T06:30:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T07:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T08:00:00Z,27.8888,-97.5696,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T08:30:00Z,27.8888,-97.5696,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T09:30:00Z,27.8888,-97.5696,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T10:00:00Z,27.8888,-97.5696,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T11:00:00Z,27.8888,-97.5696,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T11:30:00Z,27.8888,-97.5696,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T12:30:00Z,27.8888,-97.5696,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T13:30:00Z,27.8888,-97.5696,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T14:00:00Z,27.8888,-97.5696,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T14:30:00Z,27.8888,-97.5696,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T15:00:00Z,27.8888,-97.5696,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T15:30:00Z,27.8888,-97.5696,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T16:00:00Z,27.8888,-97.5696,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T16:30:00Z,27.8888,-97.5696,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T17:00:00Z,27.8888,-97.5696,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T17:30:00Z,27.8888,-97.5696,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T18:00:00Z,27.8888,-97.5696,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T18:30:00Z,27.8888,-97.5696,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T19:00:00Z,27.8888,-97.5696,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T20:00:00Z,27.8888,-97.5696,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T20:30:00Z,27.8888,-97.5696,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T21:00:00Z,27.8888,-97.5696,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T21:30:00Z,27.8888,-97.5696,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T22:30:00Z,27.8888,-97.5696,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T23:00:00Z,27.8888,-97.5696,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-05T23:30:00Z,27.8888,-97.5696,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T00:00:00Z,27.8888,-97.5696,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T01:00:00Z,27.8888,-97.5696,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T01:30:00Z,27.8888,-97.5696,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T02:30:00Z,27.8888,-97.5696,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T03:00:00Z,27.8888,-97.5696,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T03:30:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T04:00:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T04:30:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T05:00:00Z,27.8888,-97.5696,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T05:30:00Z,27.8888,-97.5696,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T06:00:00Z,27.8888,-97.5696,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T06:30:00Z,27.8888,-97.5696,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T07:00:00Z,27.8888,-97.5696,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T07:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T08:00:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T08:30:00Z,27.8888,-97.5696,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T09:00:00Z,27.8888,-97.5696,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T09:30:00Z,27.8888,-97.5696,0.0,54.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T10:00:00Z,27.8888,-97.5696,0.0,54.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T10:30:00Z,27.8888,-97.5696,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T11:00:00Z,27.8888,-97.5696,0.0,57.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T11:30:00Z,27.8888,-97.5696,0.0,59.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T12:00:00Z,27.8888,-97.5696,0.0,58.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T12:30:00Z,27.8888,-97.5696,0.0,59.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T13:00:00Z,27.8888,-97.5696,0.0,55.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T13:30:00Z,27.8888,-97.5696,0.0,57.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T14:00:00Z,27.8888,-97.5696,0.0,58.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T14:30:00Z,27.8888,-97.5696,0.0,58.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T15:00:00Z,27.8888,-97.5696,0.0,58.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T15:30:00Z,27.8888,-97.5696,0.0,59.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T16:00:00Z,27.8888,-97.5696,0.0,57.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T16:30:00Z,27.8888,-97.5696,0.0,58.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T17:00:00Z,27.8888,-97.5696,0.0,59.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T18:00:00Z,27.8888,-97.5696,0.0,58.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T18:30:00Z,27.8888,-97.5696,0.0,56.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T19:00:00Z,27.8888,-97.5696,0.0,54.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T20:00:00Z,27.8888,-97.5696,0.0,57.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T20:30:00Z,27.8888,-97.5696,0.0,57.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T21:30:00Z,27.8888,-97.5696,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T22:00:00Z,27.8888,-97.5696,0.0,54.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T22:30:00Z,27.8888,-97.5696,0.0,56.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T23:00:00Z,27.8888,-97.5696,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-06T23:30:00Z,27.8888,-97.5696,0.0,55.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T00:30:00Z,27.8888,-97.5696,0.0,54.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T01:00:00Z,27.8888,-97.5696,0.0,53.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T01:30:00Z,27.8888,-97.5696,0.0,53.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T02:30:00Z,27.8888,-97.5696,0.0,53.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T03:00:00Z,27.8888,-97.5696,0.0,53.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T04:00:00Z,27.8888,-97.5696,0.0,54.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T04:30:00Z,27.8888,-97.5696,0.0,54.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T05:00:00Z,27.8888,-97.5696,0.0,54.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T05:30:00Z,27.8888,-97.5696,0.0,53.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T06:30:00Z,27.8888,-97.5696,0.0,52.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T07:30:00Z,27.8888,-97.5696,0.0,52.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T08:00:00Z,27.8888,-97.5696,0.0,52.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T08:30:00Z,27.8888,-97.5696,0.0,51.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T09:00:00Z,27.8888,-97.5696,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T09:30:00Z,27.8888,-97.5696,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T10:30:00Z,27.8888,-97.5696,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T11:00:00Z,27.8888,-97.5696,0.0,38.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T12:00:00Z,27.8888,-97.5696,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T12:30:00Z,27.8888,-97.5696,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T13:30:00Z,27.8888,-97.5696,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T14:00:00Z,27.8888,-97.5696,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T14:30:00Z,27.8888,-97.5696,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T15:30:00Z,27.8888,-97.5696,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T16:00:00Z,27.8888,-97.5696,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T17:00:00Z,27.8888,-97.5696,0.0,47.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T17:30:00Z,27.8888,-97.5696,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T18:30:00Z,27.8888,-97.5696,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T19:00:00Z,27.8888,-97.5696,0.0,48.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T20:00:00Z,27.8888,-97.5696,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T21:00:00Z,27.8888,-97.5696,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T21:30:00Z,27.8888,-97.5696,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T22:30:00Z,27.8888,-97.5696,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T23:00:00Z,27.8888,-97.5696,0.0,49.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-07T23:30:00Z,27.8888,-97.5696,0.0,49.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T00:00:00Z,27.8888,-97.5696,0.0,49.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T01:00:00Z,27.8888,-97.5696,0.0,49.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T01:30:00Z,27.8888,-97.5696,0.0,49.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T02:00:00Z,27.8888,-97.5696,0.0,49.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T02:30:00Z,27.8888,-97.5696,0.0,49.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T03:00:00Z,27.8888,-97.5696,0.0,49.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T03:30:00Z,27.8888,-97.5696,0.0,50.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T04:30:00Z,27.8888,-97.5696,0.0,50.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T05:00:00Z,27.8888,-97.5696,0.0,50.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T05:30:00Z,27.8888,-97.5696,0.0,50.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T06:00:00Z,27.8888,-97.5696,0.0,50.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T06:30:00Z,27.8888,-97.5696,0.0,50.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T07:00:00Z,27.8888,-97.5696,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T07:30:00Z,27.8888,-97.5696,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T08:00:00Z,27.8888,-97.5696,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-11-08T08:30:00Z,27.8888,-97.5696,0.0,48.7,1111122 