owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T00:00:00Z,30.2791,-87.5561,1.416,26.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T00:30:00Z,30.2791,-87.5561,1.404,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T01:00:00Z,30.2791,-87.5561,1.41,25.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T01:30:00Z,30.2791,-87.5561,1.401,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T02:00:00Z,30.2791,-87.5561,1.394,26.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T02:30:00Z,30.2791,-87.5561,1.382,25.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T03:00:00Z,30.2791,-87.5561,1.385,25.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T03:30:00Z,30.2791,-87.5561,1.37,25.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T04:00:00Z,30.2791,-87.5561,1.376,25.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T04:30:00Z,30.2791,-87.5561,1.386,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T05:00:00Z,30.2791,-87.5561,1.369,25.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T05:30:00Z,30.2791,-87.5561,1.376,25.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T06:00:00Z,30.2791,-87.5561,1.393,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T06:30:00Z,30.2791,-87.5561,1.404,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T07:00:00Z,30.2791,-87.5561,1.362,25.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T07:30:00Z,30.2791,-87.5561,1.37,25.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T08:00:00Z,30.2791,-87.5561,1.391,26.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T08:30:00Z,30.2791,-87.5561,1.376,25.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T09:00:00Z,30.2791,-87.5561,1.37,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T09:30:00Z,30.2791,-87.5561,1.381,27.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T10:00:00Z,30.2791,-87.5561,1.375,28.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T10:30:00Z,30.2791,-87.5561,1.392,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T11:00:00Z,30.2791,-87.5561,1.411,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T11:30:00Z,30.2791,-87.5561,1.419,27.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T12:00:00Z,30.2791,-87.5561,1.435,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T12:30:00Z,30.2791,-87.5561,1.424,28.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T13:00:00Z,30.2791,-87.5561,1.417,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T13:30:00Z,30.2791,-87.5561,1.427,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T14:00:00Z,30.2791,-87.5561,1.419,28.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T14:30:00Z,30.2791,-87.5561,1.424,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T15:00:00Z,30.2791,-87.5561,1.409,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T15:30:00Z,30.2791,-87.5561,1.42,28.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T16:00:00Z,30.2791,-87.5561,1.401,29.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T16:30:00Z,30.2791,-87.5561,1.406,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T17:00:00Z,30.2791,-87.5561,1.417,27.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T17:30:00Z,30.2791,-87.5561,1.404,26.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T18:00:00Z,30.2791,-87.5561,1.41,26.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T18:30:00Z,30.2791,-87.5561,1.402,26.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T19:00:00Z,30.2791,-87.5561,1.396,25.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T19:30:00Z,30.2791,-87.5561,1.386,26.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T20:00:00Z,30.2791,-87.5561,1.384,26.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T20:30:00Z,30.2791,-87.5561,1.381,25.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T21:00:00Z,30.2791,-87.5561,1.367,26.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T21:30:00Z,30.2791,-87.5561,1.351,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T22:00:00Z,30.2791,-87.5561,1.359,25.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T22:30:00Z,30.2791,-87.5561,1.353,25.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T23:00:00Z,30.2791,-87.5561,1.359,24.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-01T23:30:00Z,30.2791,-87.5561,1.359,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T00:00:00Z,30.2791,-87.5561,1.356,25.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T00:30:00Z,30.2791,-87.5561,1.34,25.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T01:00:00Z,30.2791,-87.5561,1.34,24.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T01:30:00Z,30.2791,-87.5561,1.328,24.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T02:00:00Z,30.2791,-87.5561,1.337,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T02:30:00Z,30.2791,-87.5561,1.318,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T03:00:00Z,30.2791,-87.5561,1.31,25.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T03:30:00Z,30.2791,-87.5561,1.317,24.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T04:00:00Z,30.2791,-87.5561,1.314,24.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T04:30:00Z,30.2791,-87.5561,1.321,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T05:00:00Z,30.2791,-87.5561,1.31,24.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T05:30:00Z,30.2791,-87.5561,1.315,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T06:00:00Z,30.2791,-87.5561,1.308,25.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T06:30:00Z,30.2791,-87.5561,1.304,24.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T07:00:00Z,30.2791,-87.5561,1.325,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T07:30:00Z,30.2791,-87.5561,1.317,25.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T08:00:00Z,30.2791,-87.5561,1.309,25.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T08:30:00Z,30.2791,-87.5561,1.314,25.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T09:00:00Z,30.2791,-87.5561,1.346,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T09:30:00Z,30.2791,-87.5561,1.342,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T10:00:00Z,30.2791,-87.5561,1.301,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T10:30:00Z,30.2791,-87.5561,1.333,28.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T11:00:00Z,30.2791,-87.5561,1.341,28.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T11:30:00Z,30.2791,-87.5561,1.332,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T12:00:00Z,30.2791,-87.5561,1.356,28.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T12:30:00Z,30.2791,-87.5561,1.342,28.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T13:00:00Z,30.2791,-87.5561,1.328,29.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T13:30:00Z,30.2791,-87.5561,1.343,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T14:00:00Z,30.2791,-87.5561,1.332,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T14:30:00Z,30.2791,-87.5561,1.324,25.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T15:00:00Z,30.2791,-87.5561,1.329,25.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T15:30:00Z,30.2791,-87.5561,1.304,24.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T16:00:00Z,30.2791,-87.5561,1.264,24.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T16:30:00Z,30.2791,-87.5561,1.279,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T17:00:00Z,30.2791,-87.5561,1.301,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T17:30:00Z,30.2791,-87.5561,1.283,25.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T18:00:00Z,30.2791,-87.5561,1.29,25.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T18:30:00Z,30.2791,-87.5561,1.285,25.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T19:00:00Z,30.2791,-87.5561,1.246,25.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T19:30:00Z,30.2791,-87.5561,1.256,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T20:00:00Z,30.2791,-87.5561,1.24,25.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T20:30:00Z,30.2791,-87.5561,1.245,25.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T21:00:00Z,30.2791,-87.5561,1.246,25.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T21:30:00Z,30.2791,-87.5561,1.223,24.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T22:00:00Z,30.2791,-87.5561,1.229,25.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T22:30:00Z,30.2791,-87.5561,1.22,25.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T23:00:00Z,30.2791,-87.5561,1.231,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-02T23:30:00Z,30.2791,-87.5561,1.227,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T00:00:00Z,30.2791,-87.5561,1.204,24.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T00:30:00Z,30.2791,-87.5561,1.235,24.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T01:00:00Z,30.2791,-87.5561,1.237,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T01:30:00Z,30.2791,-87.5561,1.253,24.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T02:00:00Z,30.2791,-87.5561,1.233,24.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T02:30:00Z,30.2791,-87.5561,1.253,25.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T03:00:00Z,30.2791,-87.5561,1.26,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T03:30:00Z,30.2791,-87.5561,1.26,28.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T04:00:00Z,30.2791,-87.5561,1.262,28.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T04:30:00Z,30.2791,-87.5561,1.246,28.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T05:00:00Z,30.2791,-87.5561,1.268,29.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T05:30:00Z,30.2791,-87.5561,1.252,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T06:00:00Z,30.2791,-87.5561,1.263,29.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T06:30:00Z,30.2791,-87.5561,1.298,29.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T07:00:00Z,30.2791,-87.5561,1.307,29.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T07:30:00Z,30.2791,-87.5561,1.317,29.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T08:00:00Z,30.2791,-87.5561,1.333,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T08:30:00Z,30.2791,-87.5561,1.324,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T09:00:00Z,30.2791,-87.5561,1.35,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T09:30:00Z,30.2791,-87.5561,1.363,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T10:00:00Z,30.2791,-87.5561,1.344,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T10:30:00Z,30.2791,-87.5561,1.333,29.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T11:00:00Z,30.2791,-87.5561,1.339,29.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T11:30:00Z,30.2791,-87.5561,1.355,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T12:00:00Z,30.2791,-87.5561,1.364,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T12:30:00Z,30.2791,-87.5561,1.37,29.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T13:00:00Z,30.2791,-87.5561,1.378,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T13:30:00Z,30.2791,-87.5561,1.37,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T14:00:00Z,30.2791,-87.5561,1.359,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T14:30:00Z,30.2791,-87.5561,1.334,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T15:00:00Z,30.2791,-87.5561,1.288,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T15:30:00Z,30.2791,-87.5561,1.308,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T16:00:00Z,30.2791,-87.5561,1.292,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T16:30:00Z,30.2791,-87.5561,1.279,29.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T17:00:00Z,30.2791,-87.5561,1.278,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T17:30:00Z,30.2791,-87.5561,1.278,27.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T18:00:00Z,30.2791,-87.5561,1.267,27.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T18:30:00Z,30.2791,-87.5561,1.266,27.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T19:00:00Z,30.2791,-87.5561,1.228,28.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T19:30:00Z,30.2791,-87.5561,1.228,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T20:00:00Z,30.2791,-87.5561,1.214,28.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T20:30:00Z,30.2791,-87.5561,1.195,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T21:00:00Z,30.2791,-87.5561,1.177,27.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T21:30:00Z,30.2791,-87.5561,1.171,26.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T22:00:00Z,30.2791,-87.5561,1.175,26.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T22:30:00Z,30.2791,-87.5561,1.163,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T23:00:00Z,30.2791,-87.5561,1.161,26.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-03T23:30:00Z,30.2791,-87.5561,1.175,25.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T00:00:00Z,30.2791,-87.5561,1.149,25.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T00:30:00Z,30.2791,-87.5561,1.155,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T01:00:00Z,30.2791,-87.5561,1.171,24.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T01:30:00Z,30.2791,-87.5561,1.158,25.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T02:00:00Z,30.2791,-87.5561,1.17,25.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T02:30:00Z,30.2791,-87.5561,1.168,26.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T03:00:00Z,30.2791,-87.5561,1.193,25.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T03:30:00Z,30.2791,-87.5561,1.171,26.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T04:00:00Z,30.2791,-87.5561,1.183,26.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T04:30:00Z,30.2791,-87.5561,1.178,27.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T05:00:00Z,30.2791,-87.5561,1.199,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T05:30:00Z,30.2791,-87.5561,1.202,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T06:00:00Z,30.2791,-87.5561,1.216,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T06:30:00Z,30.2791,-87.5561,1.233,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T07:00:00Z,30.2791,-87.5561,1.245,29.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T07:30:00Z,30.2791,-87.5561,1.258,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T08:00:00Z,30.2791,-87.5561,1.287,29.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T08:30:00Z,30.2791,-87.5561,1.306,29.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T09:00:00Z,30.2791,-87.5561,1.314,29.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T09:30:00Z,30.2791,-87.5561,1.327,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T10:00:00Z,30.2791,-87.5561,1.332,29.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T10:30:00Z,30.2791,-87.5561,1.347,29.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T11:00:00Z,30.2791,-87.5561,1.355,31.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T11:30:00Z,30.2791,-87.5561,1.373,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T12:00:00Z,30.2791,-87.5561,1.379,29.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T12:30:00Z,30.2791,-87.5561,1.381,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T13:00:00Z,30.2791,-87.5561,1.382,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T13:30:00Z,30.2791,-87.5561,1.382,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T14:00:00Z,30.2791,-87.5561,1.382,30.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T14:30:00Z,30.2791,-87.5561,1.37,30.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T15:00:00Z,30.2791,-87.5561,1.354,30.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T15:30:00Z,30.2791,-87.5561,1.35,30.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T16:00:00Z,30.2791,-87.5561,1.338,29.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T16:30:00Z,30.2791,-87.5561,1.327,28.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T17:00:00Z,30.2791,-87.5561,1.319,29.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T17:30:00Z,30.2791,-87.5561,1.301,29.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T18:00:00Z,30.2791,-87.5561,1.269,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T18:30:00Z,30.2791,-87.5561,1.262,28.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T19:00:00Z,30.2791,-87.5561,1.25,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T19:30:00Z,30.2791,-87.5561,1.224,27.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T20:00:00Z,30.2791,-87.5561,1.211,27.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T20:30:00Z,30.2791,-87.5561,1.21,27.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T21:00:00Z,30.2791,-87.5561,1.202,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T21:30:00Z,30.2791,-87.5561,1.19,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T22:00:00Z,30.2791,-87.5561,1.198,26.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T22:30:00Z,30.2791,-87.5561,1.175,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T23:00:00Z,30.2791,-87.5561,1.175,26.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-04T23:30:00Z,30.2791,-87.5561,1.163,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T00:00:00Z,30.2791,-87.5561,1.159,25.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T00:30:00Z,30.2791,-87.5561,1.151,26.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T01:00:00Z,30.2791,-87.5561,1.161,24.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T01:30:00Z,30.2791,-87.5561,1.187,25.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T02:00:00Z,30.2791,-87.5561,1.191,25.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T02:30:00Z,30.2791,-87.5561,1.177,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T03:00:00Z,30.2791,-87.5561,1.178,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T03:30:00Z,30.2791,-87.5561,1.177,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T04:00:00Z,30.2791,-87.5561,1.198,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T04:30:00Z,30.2791,-87.5561,1.215,27.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T05:00:00Z,30.2791,-87.5561,1.218,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T05:30:00Z,30.2791,-87.5561,1.216,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T06:00:00Z,30.2791,-87.5561,1.218,29.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T06:30:00Z,30.2791,-87.5561,1.235,29.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T07:00:00Z,30.2791,-87.5561,1.25,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T07:30:00Z,30.2791,-87.5561,1.27,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T08:00:00Z,30.2791,-87.5561,1.289,30.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T08:30:00Z,30.2791,-87.5561,1.324,30.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T09:00:00Z,30.2791,-87.5561,1.339,30.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T09:30:00Z,30.2791,-87.5561,1.361,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T10:00:00Z,30.2791,-87.5561,1.372,29.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T10:30:00Z,30.2791,-87.5561,1.387,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T11:00:00Z,30.2791,-87.5561,1.405,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T11:30:00Z,30.2791,-87.5561,1.422,29.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T12:00:00Z,30.2791,-87.5561,1.425,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T12:30:00Z,30.2791,-87.5561,1.426,29.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T13:00:00Z,30.2791,-87.5561,1.418,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T13:30:00Z,30.2791,-87.5561,1.439,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T14:00:00Z,30.2791,-87.5561,1.454,29.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T14:30:00Z,30.2791,-87.5561,1.436,29.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T15:00:00Z,30.2791,-87.5561,1.457,29.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T15:30:00Z,30.2791,-87.5561,1.429,29.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T16:00:00Z,30.2791,-87.5561,1.421,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T16:30:00Z,30.2791,-87.5561,1.384,29.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T17:00:00Z,30.2791,-87.5561,1.379,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T17:30:00Z,30.2791,-87.5561,1.357,29.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T18:00:00Z,30.2791,-87.5561,1.343,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T18:30:00Z,30.2791,-87.5561,1.333,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T19:00:00Z,30.2791,-87.5561,1.326,29.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T19:30:00Z,30.2791,-87.5561,1.298,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T20:00:00Z,30.2791,-87.5561,1.293,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T20:30:00Z,30.2791,-87.5561,1.283,28.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T21:00:00Z,30.2791,-87.5561,1.277,28.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T21:30:00Z,30.2791,-87.5561,1.265,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T22:00:00Z,30.2791,-87.5561,1.258,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T22:30:00Z,30.2791,-87.5561,1.24,27.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T23:00:00Z,30.2791,-87.5561,1.229,27.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-05T23:30:00Z,30.2791,-87.5561,1.236,27.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T00:00:00Z,30.2791,-87.5561,1.227,26.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T00:30:00Z,30.2791,-87.5561,1.226,26.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T01:00:00Z,30.2791,-87.5561,1.212,26.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T01:30:00Z,30.2791,-87.5561,1.22,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T02:00:00Z,30.2791,-87.5561,1.231,25.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T02:30:00Z,30.2791,-87.5561,1.231,24.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T03:00:00Z,30.2791,-87.5561,1.247,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T03:30:00Z,30.2791,-87.5561,1.221,25.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T04:00:00Z,30.2791,-87.5561,1.241,26.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T04:30:00Z,30.2791,-87.5561,1.233,25.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T05:00:00Z,30.2791,-87.5561,1.222,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T05:30:00Z,30.2791,-87.5561,1.278,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T06:00:00Z,30.2791,-87.5561,1.298,27.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T06:30:00Z,30.2791,-87.5561,1.304,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T07:00:00Z,30.2791,-87.5561,1.379,29.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T07:30:00Z,30.2791,-87.5561,1.356,29.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T08:00:00Z,30.2791,-87.5561,1.347,30.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T08:30:00Z,30.2791,-87.5561,1.363,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T09:00:00Z,30.2791,-87.5561,1.386,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T09:30:00Z,30.2791,-87.5561,1.402,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T10:00:00Z,30.2791,-87.5561,1.438,29.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T10:30:00Z,30.2791,-87.5561,1.481,30.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T11:00:00Z,30.2791,-87.5561,1.439,29.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T11:30:00Z,30.2791,-87.5561,1.5,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T12:00:00Z,30.2791,-87.5561,1.517,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T12:30:00Z,30.2791,-87.5561,1.487,30.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T13:00:00Z,30.2791,-87.5561,1.502,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T13:30:00Z,30.2791,-87.5561,1.546,30.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-06-06T14:00:00Z,30.2791,-87.5561,1.539,29.71,1111122 