owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T00:00:00Z,30.2791,-87.5561,1.343,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T00:30:00Z,30.2791,-87.5561,1.342,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T01:00:00Z,30.2791,-87.5561,1.346,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T01:30:00Z,30.2791,-87.5561,1.348,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T02:00:00Z,30.2791,-87.5561,1.35,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T02:30:00Z,30.2791,-87.5561,1.357,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T03:00:00Z,30.2791,-87.5561,1.343,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T03:30:00Z,30.2791,-87.5561,1.344,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T04:00:00Z,30.2791,-87.5561,1.327,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T04:30:00Z,30.2791,-87.5561,1.332,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T05:00:00Z,30.2791,-87.5561,1.337,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T05:30:00Z,30.2791,-87.5561,1.336,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T06:00:00Z,30.2791,-87.5561,1.333,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T06:30:00Z,30.2791,-87.5561,1.309,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T07:00:00Z,30.2791,-87.5561,1.302,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T07:30:00Z,30.2791,-87.5561,1.283,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T08:00:00Z,30.2791,-87.5561,1.256,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T08:30:00Z,30.2791,-87.5561,1.248,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T09:00:00Z,30.2791,-87.5561,1.25,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T09:30:00Z,30.2791,-87.5561,1.235,4.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T10:00:00Z,30.2791,-87.5561,1.254,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T10:30:00Z,30.2791,-87.5561,1.254,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T11:00:00Z,30.2791,-87.5561,1.251,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T11:30:00Z,30.2791,-87.5561,1.269,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T12:00:00Z,30.2791,-87.5561,1.264,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T12:30:00Z,30.2791,-87.5561,1.274,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T13:00:00Z,30.2791,-87.5561,1.259,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T13:30:00Z,30.2791,-87.5561,1.242,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T14:00:00Z,30.2791,-87.5561,1.236,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T14:30:00Z,30.2791,-87.5561,1.234,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T15:00:00Z,30.2791,-87.5561,1.239,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T15:30:00Z,30.2791,-87.5561,1.248,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T16:00:00Z,30.2791,-87.5561,1.248,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T16:30:00Z,30.2791,-87.5561,1.265,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T17:00:00Z,30.2791,-87.5561,1.264,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T17:30:00Z,30.2791,-87.5561,1.259,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T18:00:00Z,30.2791,-87.5561,1.279,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T18:30:00Z,30.2791,-87.5561,1.255,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T19:00:00Z,30.2791,-87.5561,1.249,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T19:30:00Z,30.2791,-87.5561,1.263,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T20:00:00Z,30.2791,-87.5561,1.243,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T20:30:00Z,30.2791,-87.5561,1.253,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T21:00:00Z,30.2791,-87.5561,1.252,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T21:30:00Z,30.2791,-87.5561,1.261,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T22:00:00Z,30.2791,-87.5561,1.271,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T22:30:00Z,30.2791,-87.5561,1.265,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T23:00:00Z,30.2791,-87.5561,1.294,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T23:30:00Z,30.2791,-87.5561,1.289,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T00:00:00Z,30.2791,-87.5561,1.309,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T00:30:00Z,30.2791,-87.5561,1.318,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T01:00:00Z,30.2791,-87.5561,1.322,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T01:30:00Z,30.2791,-87.5561,1.316,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T02:00:00Z,30.2791,-87.5561,1.342,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T02:30:00Z,30.2791,-87.5561,1.339,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T03:00:00Z,30.2791,-87.5561,1.33,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T03:30:00Z,30.2791,-87.5561,1.332,5.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T04:00:00Z,30.2791,-87.5561,1.327,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T04:30:00Z,30.2791,-87.5561,1.33,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T05:00:00Z,30.2791,-87.5561,1.323,4.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T05:30:00Z,30.2791,-87.5561,1.339,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T06:00:00Z,30.2791,-87.5561,1.32,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T06:30:00Z,30.2791,-87.5561,1.308,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T07:00:00Z,30.2791,-87.5561,1.31,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T07:30:00Z,30.2791,-87.5561,1.275,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T08:00:00Z,30.2791,-87.5561,1.265,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T08:30:00Z,30.2791,-87.5561,1.245,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T09:00:00Z,30.2791,-87.5561,1.244,5.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T09:30:00Z,30.2791,-87.5561,1.229,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T10:00:00Z,30.2791,-87.5561,1.232,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T10:30:00Z,30.2791,-87.5561,1.234,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T11:00:00Z,30.2791,-87.5561,1.248,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T11:30:00Z,30.2791,-87.5561,1.242,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T12:00:00Z,30.2791,-87.5561,1.263,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T12:30:00Z,30.2791,-87.5561,1.233,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T13:00:00Z,30.2791,-87.5561,1.248,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T13:30:00Z,30.2791,-87.5561,1.256,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T14:00:00Z,30.2791,-87.5561,1.234,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T14:30:00Z,30.2791,-87.5561,1.228,4.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T15:00:00Z,30.2791,-87.5561,1.241,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T15:30:00Z,30.2791,-87.5561,1.253,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T16:00:00Z,30.2791,-87.5561,1.255,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T16:30:00Z,30.2791,-87.5561,1.23,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T17:00:00Z,30.2791,-87.5561,1.25,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T17:30:00Z,30.2791,-87.5561,1.282,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T18:00:00Z,30.2791,-87.5561,1.25,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T18:30:00Z,30.2791,-87.5561,1.264,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T19:00:00Z,30.2791,-87.5561,1.266,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T19:30:00Z,30.2791,-87.5561,1.264,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T20:00:00Z,30.2791,-87.5561,1.251,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T20:30:00Z,30.2791,-87.5561,1.285,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T21:00:00Z,30.2791,-87.5561,1.273,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T21:30:00Z,30.2791,-87.5561,1.268,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T22:00:00Z,30.2791,-87.5561,1.295,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T22:30:00Z,30.2791,-87.5561,1.283,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T23:00:00Z,30.2791,-87.5561,1.278,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T23:30:00Z,30.2791,-87.5561,1.321,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T00:00:00Z,30.2791,-87.5561,1.325,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T00:30:00Z,30.2791,-87.5561,1.321,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T01:00:00Z,30.2791,-87.5561,1.341,5.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T01:30:00Z,30.2791,-87.5561,1.359,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T02:00:00Z,30.2791,-87.5561,1.358,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T02:30:00Z,30.2791,-87.5561,1.377,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T03:00:00Z,30.2791,-87.5561,1.365,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T03:30:00Z,30.2791,-87.5561,1.351,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T04:00:00Z,30.2791,-87.5561,1.363,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T04:30:00Z,30.2791,-87.5561,1.373,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T05:00:00Z,30.2791,-87.5561,1.343,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T05:30:00Z,30.2791,-87.5561,1.356,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T06:00:00Z,30.2791,-87.5561,1.349,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T06:30:00Z,30.2791,-87.5561,1.35,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T07:00:00Z,30.2791,-87.5561,1.346,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T07:30:00Z,30.2791,-87.5561,1.323,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T08:00:00Z,30.2791,-87.5561,1.323,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T08:30:00Z,30.2791,-87.5561,1.298,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T09:00:00Z,30.2791,-87.5561,1.3,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T09:30:00Z,30.2791,-87.5561,1.279,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T10:00:00Z,30.2791,-87.5561,1.261,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T10:30:00Z,30.2791,-87.5561,1.268,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T11:00:00Z,30.2791,-87.5561,1.262,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T11:30:00Z,30.2791,-87.5561,1.252,4.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T12:00:00Z,30.2791,-87.5561,1.244,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T12:30:00Z,30.2791,-87.5561,1.246,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T13:00:00Z,30.2791,-87.5561,1.263,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T13:30:00Z,30.2791,-87.5561,1.269,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T14:00:00Z,30.2791,-87.5561,1.266,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T14:30:00Z,30.2791,-87.5561,1.284,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T15:00:00Z,30.2791,-87.5561,1.267,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T15:30:00Z,30.2791,-87.5561,1.263,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T16:00:00Z,30.2791,-87.5561,1.278,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T16:30:00Z,30.2791,-87.5561,1.259,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T17:00:00Z,30.2791,-87.5561,1.249,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T17:30:00Z,30.2791,-87.5561,1.269,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T18:00:00Z,30.2791,-87.5561,1.28,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T18:30:00Z,30.2791,-87.5561,1.3,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T19:00:00Z,30.2791,-87.5561,1.298,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T19:30:00Z,30.2791,-87.5561,1.291,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T20:00:00Z,30.2791,-87.5561,1.301,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T20:30:00Z,30.2791,-87.5561,1.297,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T21:00:00Z,30.2791,-87.5561,1.307,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T21:30:00Z,30.2791,-87.5561,1.303,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T22:00:00Z,30.2791,-87.5561,1.312,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T22:30:00Z,30.2791,-87.5561,1.333,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T23:00:00Z,30.2791,-87.5561,1.347,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T23:30:00Z,30.2791,-87.5561,1.365,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T00:00:00Z,30.2791,-87.5561,1.383,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T00:30:00Z,30.2791,-87.5561,1.395,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T01:00:00Z,30.2791,-87.5561,1.41,5.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T01:30:00Z,30.2791,-87.5561,1.42,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T02:00:00Z,30.2791,-87.5561,1.431,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T02:30:00Z,30.2791,-87.5561,1.439,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T03:00:00Z,30.2791,-87.5561,1.462,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T03:30:00Z,30.2791,-87.5561,1.469,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T04:00:00Z,30.2791,-87.5561,1.466,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T04:30:00Z,30.2791,-87.5561,1.458,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T05:00:00Z,30.2791,-87.5561,1.461,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T05:30:00Z,30.2791,-87.5561,1.456,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T06:00:00Z,30.2791,-87.5561,1.432,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T06:30:00Z,30.2791,-87.5561,1.431,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T07:00:00Z,30.2791,-87.5561,1.425,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T07:30:00Z,30.2791,-87.5561,1.439,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T08:00:00Z,30.2791,-87.5561,1.417,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T08:30:00Z,30.2791,-87.5561,1.391,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T09:00:00Z,30.2791,-87.5561,1.373,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T09:30:00Z,30.2791,-87.5561,1.364,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T10:00:00Z,30.2791,-87.5561,1.365,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T10:30:00Z,30.2791,-87.5561,1.337,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T11:00:00Z,30.2791,-87.5561,1.316,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T11:30:00Z,30.2791,-87.5561,1.329,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T12:00:00Z,30.2791,-87.5561,1.344,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T12:30:00Z,30.2791,-87.5561,1.334,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T13:00:00Z,30.2791,-87.5561,1.318,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T13:30:00Z,30.2791,-87.5561,1.303,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T14:00:00Z,30.2791,-87.5561,1.312,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T14:30:00Z,30.2791,-87.5561,1.315,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T15:00:00Z,30.2791,-87.5561,1.314,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T15:30:00Z,30.2791,-87.5561,1.318,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T16:00:00Z,30.2791,-87.5561,1.318,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T16:30:00Z,30.2791,-87.5561,1.316,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T17:00:00Z,30.2791,-87.5561,1.31,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T17:30:00Z,30.2791,-87.5561,1.299,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T18:00:00Z,30.2791,-87.5561,1.304,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T18:30:00Z,30.2791,-87.5561,1.321,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T19:00:00Z,30.2791,-87.5561,1.308,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T19:30:00Z,30.2791,-87.5561,1.321,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T20:00:00Z,30.2791,-87.5561,1.307,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T20:30:00Z,30.2791,-87.5561,1.323,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T21:00:00Z,30.2791,-87.5561,1.334,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T21:30:00Z,30.2791,-87.5561,1.354,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T22:00:00Z,30.2791,-87.5561,1.367,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T22:30:00Z,30.2791,-87.5561,1.365,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T23:00:00Z,30.2791,-87.5561,1.372,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T23:30:00Z,30.2791,-87.5561,1.392,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T00:00:00Z,30.2791,-87.5561,1.391,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T00:30:00Z,30.2791,-87.5561,1.419,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T01:00:00Z,30.2791,-87.5561,1.441,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T01:30:00Z,30.2791,-87.5561,1.45,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T02:00:00Z,30.2791,-87.5561,1.476,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T02:30:00Z,30.2791,-87.5561,1.472,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T03:00:00Z,30.2791,-87.5561,1.491,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T03:30:00Z,30.2791,-87.5561,1.48,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T04:00:00Z,30.2791,-87.5561,1.485,4.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T04:30:00Z,30.2791,-87.5561,1.513,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T05:00:00Z,30.2791,-87.5561,1.514,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T05:30:00Z,30.2791,-87.5561,1.522,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T06:00:00Z,30.2791,-87.5561,1.507,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T06:30:00Z,30.2791,-87.5561,1.494,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T07:00:00Z,30.2791,-87.5561,1.523,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T07:30:00Z,30.2791,-87.5561,1.489,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T08:00:00Z,30.2791,-87.5561,1.497,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T08:30:00Z,30.2791,-87.5561,1.48,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T09:00:00Z,30.2791,-87.5561,1.469,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T09:30:00Z,30.2791,-87.5561,1.473,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T10:00:00Z,30.2791,-87.5561,1.454,4.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T10:30:00Z,30.2791,-87.5561,1.434,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T11:00:00Z,30.2791,-87.5561,1.414,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T11:30:00Z,30.2791,-87.5561,1.394,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T12:00:00Z,30.2791,-87.5561,1.401,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T12:30:00Z,30.2791,-87.5561,1.378,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T13:00:00Z,30.2791,-87.5561,1.365,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T13:30:00Z,30.2791,-87.5561,1.362,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T14:00:00Z,30.2791,-87.5561,1.349,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T14:30:00Z,30.2791,-87.5561,1.343,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T15:00:00Z,30.2791,-87.5561,1.343,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T15:30:00Z,30.2791,-87.5561,1.325,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T16:00:00Z,30.2791,-87.5561,1.323,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T16:30:00Z,30.2791,-87.5561,1.318,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T17:00:00Z,30.2791,-87.5561,1.318,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T17:30:00Z,30.2791,-87.5561,1.31,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T18:00:00Z,30.2791,-87.5561,1.324,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T18:30:00Z,30.2791,-87.5561,1.32,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T19:00:00Z,30.2791,-87.5561,1.319,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T19:30:00Z,30.2791,-87.5561,1.321,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T20:00:00Z,30.2791,-87.5561,1.319,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T20:30:00Z,30.2791,-87.5561,1.32,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T21:00:00Z,30.2791,-87.5561,1.323,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T21:30:00Z,30.2791,-87.5561,1.323,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T22:00:00Z,30.2791,-87.5561,1.337,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T22:30:00Z,30.2791,-87.5561,1.341,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T23:00:00Z,30.2791,-87.5561,1.361,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T23:30:00Z,30.2791,-87.5561,1.374,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T00:00:00Z,30.2791,-87.5561,1.383,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T00:30:00Z,30.2791,-87.5561,1.404,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T01:00:00Z,30.2791,-87.5561,1.418,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T01:30:00Z,30.2791,-87.5561,1.44,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T02:00:00Z,30.2791,-87.5561,1.445,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T02:30:00Z,30.2791,-87.5561,1.474,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T03:00:00Z,30.2791,-87.5561,1.481,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T03:30:00Z,30.2791,-87.5561,1.493,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T04:00:00Z,30.2791,-87.5561,1.501,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T04:30:00Z,30.2791,-87.5561,1.517,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T05:00:00Z,30.2791,-87.5561,1.519,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T05:30:00Z,30.2791,-87.5561,1.52,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T06:00:00Z,30.2791,-87.5561,1.546,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T06:30:00Z,30.2791,-87.5561,1.54,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T07:00:00Z,30.2791,-87.5561,1.539,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T07:30:00Z,30.2791,-87.5561,1.543,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T08:00:00Z,30.2791,-87.5561,1.557,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T08:30:00Z,30.2791,-87.5561,1.533,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T09:00:00Z,30.2791,-87.5561,1.515,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T09:30:00Z,30.2791,-87.5561,1.485,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T10:00:00Z,30.2791,-87.5561,1.505,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T10:30:00Z,30.2791,-87.5561,1.494,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T11:00:00Z,30.2791,-87.5561,1.493,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T11:30:00Z,30.2791,-87.5561,1.469,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T12:00:00Z,30.2791,-87.5561,1.467,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T12:30:00Z,30.2791,-87.5561,1.455,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T13:00:00Z,30.2791,-87.5561,1.433,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T13:30:00Z,30.2791,-87.5561,1.417,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T14:00:00Z,30.2791,-87.5561,1.413,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T14:30:00Z,30.2791,-87.5561,1.399,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T15:00:00Z,30.2791,-87.5561,1.391,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T15:30:00Z,30.2791,-87.5561,1.375,5.97,1111122 