owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:068:1,2004-10-01T01:00:00Z,27.2970,-97.4049,1010.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T02:00:00Z,27.2970,-97.4049,1010.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T04:00:00Z,27.2970,-97.4049,1011.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T05:00:00Z,27.2970,-97.4049,1011.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T07:00:00Z,27.2970,-97.4049,1011.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T08:00:00Z,27.2970,-97.4049,1010.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T10:00:00Z,27.2970,-97.4049,1010.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T11:00:00Z,27.2970,-97.4049,1010.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T12:00:00Z,27.2970,-97.4049,1011.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T13:00:00Z,27.2970,-97.4049,1011.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T14:00:00Z,27.2970,-97.4049,1012.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T16:00:00Z,27.2970,-97.4049,1013.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T17:00:00Z,27.2970,-97.4049,1012.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T19:00:00Z,27.2970,-97.4049,1011.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T20:00:00Z,27.2970,-97.4049,1011.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T22:00:00Z,27.2970,-97.4049,1011.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-01T23:00:00Z,27.2970,-97.4049,1011.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-02T00:00:00Z,27.2970,-97.4049,1012.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-02T01:00:00Z,27.2970,-97.4049,1012.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-02T02:00:00Z,27.2970,-97.4049,1013.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-02T05:00:00Z,27.2970,-97.4049,1014.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-02T10:00:00Z,27.2970,-97.4049,1014.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-02T11:00:00Z,27.2970,-97.4049,1015.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-02T13:00:00Z,27.2970,-97.4049,1016.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-02T16:00:00Z,27.2970,-97.4049,1018.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-02T17:00:00Z,27.2970,-97.4049,1018.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-02T19:00:00Z,27.2970,-97.4049,1017.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-02T20:00:00Z,27.2970,-97.4049,1016.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-02T22:00:00Z,27.2970,-97.4049,1017.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-02T23:00:00Z,27.2970,-97.4049,1017.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T00:00:00Z,27.2970,-97.4049,1017.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T01:00:00Z,27.2970,-97.4049,1017.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T02:00:00Z,27.2970,-97.4049,1018.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T05:00:00Z,27.2970,-97.4049,1019.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T07:00:00Z,27.2970,-97.4049,1018.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T08:00:00Z,27.2970,-97.4049,1018.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T10:00:00Z,27.2970,-97.4049,1017.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T11:00:00Z,27.2970,-97.4049,1018.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T13:00:00Z,27.2970,-97.4049,1019.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T14:00:00Z,27.2970,-97.4049,1019.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T16:00:00Z,27.2970,-97.4049,1019.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T17:00:00Z,27.2970,-97.4049,1019.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T20:00:00Z,27.2970,-97.4049,1017.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T22:00:00Z,27.2970,-97.4049,1016.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-03T23:00:00Z,27.2970,-97.4049,1016.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T00:00:00Z,27.2970,-97.4049,1016.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T01:00:00Z,27.2970,-97.4049,1016.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T02:00:00Z,27.2970,-97.4049,1017.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T05:00:00Z,27.2970,-97.4049,1018.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T07:00:00Z,27.2970,-97.4049,1016.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T08:00:00Z,27.2970,-97.4049,1016.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T09:00:00Z,27.2970,-97.4049,1016.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T10:00:00Z,27.2970,-97.4049,1016.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T11:00:00Z,27.2970,-97.4049,1017.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T13:00:00Z,27.2970,-97.4049,1017.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T14:00:00Z,27.2970,-97.4049,1017.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T17:00:00Z,27.2970,-97.4049,1016.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T18:00:00Z,27.2970,-97.4049,1016.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T19:00:00Z,27.2970,-97.4049,1015.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T20:00:00Z,27.2970,-97.4049,1015.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T21:00:00Z,27.2970,-97.4049,1014.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T22:00:00Z,27.2970,-97.4049,1014.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-04T23:00:00Z,27.2970,-97.4049,1014.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T03:00:00Z,27.2970,-97.4049,1017.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T05:00:00Z,27.2970,-97.4049,1016.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T06:00:00Z,27.2970,-97.4049,1016.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T07:00:00Z,27.2970,-97.4049,1016.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T08:00:00Z,27.2970,-97.4049,1015.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T11:00:00Z,27.2970,-97.4049,1015.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T12:00:00Z,27.2970,-97.4049,1016.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T13:00:00Z,27.2970,-97.4049,1017.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T14:00:00Z,27.2970,-97.4049,1017.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T17:00:00Z,27.2970,-97.4049,1017.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T18:00:00Z,27.2970,-97.4049,1017.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T19:00:00Z,27.2970,-97.4049,1016.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T20:00:00Z,27.2970,-97.4049,1015.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T21:00:00Z,27.2970,-97.4049,1015.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T22:00:00Z,27.2970,-97.4049,1014.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-05T23:00:00Z,27.2970,-97.4049,1015.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T00:00:00Z,27.2970,-97.4049,1015.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T01:00:00Z,27.2970,-97.4049,1015.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T02:00:00Z,27.2970,-97.4049,1016.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T03:00:00Z,27.2970,-97.4049,1015.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T04:00:00Z,27.2970,-97.4049,1016.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T05:00:00Z,27.2970,-97.4049,1015.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T07:00:00Z,27.2970,-97.4049,1014.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T08:00:00Z,27.2970,-97.4049,1014.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T09:00:00Z,27.2970,-97.4049,1014.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T10:00:00Z,27.2970,-97.4049,1014.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T11:00:00Z,27.2970,-97.4049,1014.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T12:00:00Z,27.2970,-97.4049,1015.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T13:00:00Z,27.2970,-97.4049,1015.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T14:00:00Z,27.2970,-97.4049,1015.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T15:00:00Z,27.2970,-97.4049,1016.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T16:00:00Z,27.2970,-97.4049,1016.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T17:00:00Z,27.2970,-97.4049,1016.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T18:00:00Z,27.2970,-97.4049,1016.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T19:00:00Z,27.2970,-97.4049,1015.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T20:00:00Z,27.2970,-97.4049,1014.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T21:00:00Z,27.2970,-97.4049,1014.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-06T23:00:00Z,27.2970,-97.4049,1015.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T00:00:00Z,27.2970,-97.4049,1015.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T01:00:00Z,27.2970,-97.4049,1015.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T02:00:00Z,27.2970,-97.4049,1015.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T03:00:00Z,27.2970,-97.4049,1015.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T04:00:00Z,27.2970,-97.4049,1015.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T05:00:00Z,27.2970,-97.4049,1014.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T06:00:00Z,27.2970,-97.4049,1014.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T07:00:00Z,27.2970,-97.4049,1014.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T08:00:00Z,27.2970,-97.4049,1014.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T09:00:00Z,27.2970,-97.4049,1013.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T10:00:00Z,27.2970,-97.4049,1013.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T11:00:00Z,27.2970,-97.4049,1013.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T12:00:00Z,27.2970,-97.4049,1013.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T13:00:00Z,27.2970,-97.4049,1013.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T14:00:00Z,27.2970,-97.4049,1014.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T15:00:00Z,27.2970,-97.4049,1014.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T16:00:00Z,27.2970,-97.4049,1014.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-07T17:00:00Z,27.2970,-97.4049,1014.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-08T13:00:00Z,27.2970,-97.4049,1010.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-08T14:00:00Z,27.2970,-97.4049,1011.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-08T15:00:00Z,27.2970,-97.4049,1011.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-08T16:00:00Z,27.2970,-97.4049,1011.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-08T17:00:00Z,27.2970,-97.4049,1011.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-08T19:00:00Z,27.2970,-97.4049,1010.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-08T20:00:00Z,27.2970,-97.4049,1009.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-08T21:00:00Z,27.2970,-97.4049,1009.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-08T22:00:00Z,27.2970,-97.4049,1008.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-08T23:00:00Z,27.2970,-97.4049,1008.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T02:00:00Z,27.2970,-97.4049,1010.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T04:00:00Z,27.2970,-97.4049,1011.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T05:00:00Z,27.2970,-97.4049,1010.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T06:00:00Z,27.2970,-97.4049,1010.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T07:00:00Z,27.2970,-97.4049,1010.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T08:00:00Z,27.2970,-97.4049,1009.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T09:00:00Z,27.2970,-97.4049,1009.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T10:00:00Z,27.2970,-97.4049,1009.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T11:00:00Z,27.2970,-97.4049,1009.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T12:00:00Z,27.2970,-97.4049,1009.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T13:00:00Z,27.2970,-97.4049,1009.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T14:00:00Z,27.2970,-97.4049,1010.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T15:00:00Z,27.2970,-97.4049,1010.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T16:00:00Z,27.2970,-97.4049,1010.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T17:00:00Z,27.2970,-97.4049,1010.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T18:00:00Z,27.2970,-97.4049,1009.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T19:00:00Z,27.2970,-97.4049,1008.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T20:00:00Z,27.2970,-97.4049,1007.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T21:00:00Z,27.2970,-97.4049,1006.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T22:00:00Z,27.2970,-97.4049,1006.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-09T23:00:00Z,27.2970,-97.4049,1006.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T00:00:00Z,27.2970,-97.4049,1007.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T01:00:00Z,27.2970,-97.4049,1007.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T02:00:00Z,27.2970,-97.4049,1007.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T04:00:00Z,27.2970,-97.4049,1009.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T05:00:00Z,27.2970,-97.4049,1008.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T06:00:00Z,27.2970,-97.4049,1008.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T07:00:00Z,27.2970,-97.4049,1007.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T08:00:00Z,27.2970,-97.4049,1007.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T09:00:00Z,27.2970,-97.4049,1007.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T11:00:00Z,27.2970,-97.4049,1007.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T12:00:00Z,27.2970,-97.4049,1008.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T13:00:00Z,27.2970,-97.4049,1009.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T14:00:00Z,27.2970,-97.4049,1009.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T16:00:00Z,27.2970,-97.4049,1010.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T17:00:00Z,27.2970,-97.4049,1009.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T18:00:00Z,27.2970,-97.4049,1008.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T19:00:00Z,27.2970,-97.4049,1007.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T20:00:00Z,27.2970,-97.4049,1007.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T21:00:00Z,27.2970,-97.4049,1006.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T22:00:00Z,27.2970,-97.4049,1006.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-10T23:00:00Z,27.2970,-97.4049,1005.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T00:00:00Z,27.2970,-97.4049,1006.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T02:00:00Z,27.2970,-97.4049,1007.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T04:00:00Z,27.2970,-97.4049,1008.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T05:00:00Z,27.2970,-97.4049,1008.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T06:00:00Z,27.2970,-97.4049,1008.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T07:00:00Z,27.2970,-97.4049,1008.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T08:00:00Z,27.2970,-97.4049,1008.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T09:00:00Z,27.2970,-97.4049,1008.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T10:00:00Z,27.2970,-97.4049,1008.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T11:00:00Z,27.2970,-97.4049,1008.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T13:00:00Z,27.2970,-97.4049,1010.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T14:00:00Z,27.2970,-97.4049,1010.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T16:00:00Z,27.2970,-97.4049,1012.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T17:00:00Z,27.2970,-97.4049,1011.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T19:00:00Z,27.2970,-97.4049,1010.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T22:00:00Z,27.2970,-97.4049,1010.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-11T23:00:00Z,27.2970,-97.4049,1010.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T00:00:00Z,27.2970,-97.4049,1010.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T01:00:00Z,27.2970,-97.4049,1010.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T02:00:00Z,27.2970,-97.4049,1011.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T03:00:00Z,27.2970,-97.4049,1012.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T04:00:00Z,27.2970,-97.4049,1012.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T05:00:00Z,27.2970,-97.4049,1012.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T06:00:00Z,27.2970,-97.4049,1012.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T07:00:00Z,27.2970,-97.4049,1012.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T08:00:00Z,27.2970,-97.4049,1012.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T10:00:00Z,27.2970,-97.4049,1012.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T11:00:00Z,27.2970,-97.4049,1012.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T12:00:00Z,27.2970,-97.4049,1012.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T13:00:00Z,27.2970,-97.4049,1013.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T14:00:00Z,27.2970,-97.4049,1013.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T15:00:00Z,27.2970,-97.4049,1014.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T16:00:00Z,27.2970,-97.4049,1014.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T17:00:00Z,27.2970,-97.4049,1014.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T19:00:00Z,27.2970,-97.4049,1013.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T20:00:00Z,27.2970,-97.4049,1012.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T21:00:00Z,27.2970,-97.4049,1012.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T22:00:00Z,27.2970,-97.4049,1012.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-12T23:00:00Z,27.2970,-97.4049,1011.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T01:00:00Z,27.2970,-97.4049,1012.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T02:00:00Z,27.2970,-97.4049,1012.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T03:00:00Z,27.2970,-97.4049,1012.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T04:00:00Z,27.2970,-97.4049,1012.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T05:00:00Z,27.2970,-97.4049,1011.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T07:00:00Z,27.2970,-97.4049,1010.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T08:00:00Z,27.2970,-97.4049,1010.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T09:00:00Z,27.2970,-97.4049,1010.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T10:00:00Z,27.2970,-97.4049,1010.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T11:00:00Z,27.2970,-97.4049,1010.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T12:00:00Z,27.2970,-97.4049,1010.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T16:00:00Z,27.2970,-97.4049,1011.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T17:00:00Z,27.2970,-97.4049,1011.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T20:00:00Z,27.2970,-97.4049,1008.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-13T21:00:00Z,27.2970,-97.4049,1007.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-14T05:00:00Z,27.2970,-97.4049,1008.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-14T06:00:00Z,27.2970,-97.4049,1007.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-14T09:00:00Z,27.2970,-97.4049,1007.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-14T12:00:00Z,27.2970,-97.4049,1008.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-14T13:00:00Z,27.2970,-97.4049,1009.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-14T15:00:00Z,27.2970,-97.4049,1012.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-14T16:00:00Z,27.2970,-97.4049,1012.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-14T17:00:00Z,27.2970,-97.4049,1012.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-14T18:00:00Z,27.2970,-97.4049,1012.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-14T19:00:00Z,27.2970,-97.4049,1011.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-14T20:00:00Z,27.2970,-97.4049,1010.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-14T21:00:00Z,27.2970,-97.4049,1010.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-14T22:00:00Z,27.2970,-97.4049,1010.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-15T14:00:00Z,27.2970,-97.4049,1013.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-15T15:00:00Z,27.2970,-97.4049,1013.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-15T20:00:00Z,27.2970,-97.4049,1010.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-15T22:00:00Z,27.2970,-97.4049,1009.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-15T23:00:00Z,27.2970,-97.4049,1009.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-16T00:00:00Z,27.2970,-97.4049,1009.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-16T08:00:00Z,27.2970,-97.4049,1009.4,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-16T10:00:00Z,27.2970,-97.4049,1008.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-16T11:00:00Z,27.2970,-97.4049,1009.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-16T12:00:00Z,27.2970,-97.4049,1009.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-16T18:00:00Z,27.2970,-97.4049,1010.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-16T19:00:00Z,27.2970,-97.4049,1009.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-16T20:00:00Z,27.2970,-97.4049,1008.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-16T21:00:00Z,27.2970,-97.4049,1008.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-16T23:00:00Z,27.2970,-97.4049,1008.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T01:00:00Z,27.2970,-97.4049,1009.0,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T02:00:00Z,27.2970,-97.4049,1009.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T03:00:00Z,27.2970,-97.4049,1009.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T04:00:00Z,27.2970,-97.4049,1010.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T05:00:00Z,27.2970,-97.4049,1010.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T06:00:00Z,27.2970,-97.4049,1009.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T07:00:00Z,27.2970,-97.4049,1009.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T08:00:00Z,27.2970,-97.4049,1009.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T09:00:00Z,27.2970,-97.4049,1009.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T10:00:00Z,27.2970,-97.4049,1009.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T11:00:00Z,27.2970,-97.4049,1009.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T12:00:00Z,27.2970,-97.4049,1010.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T13:00:00Z,27.2970,-97.4049,1010.6,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T14:00:00Z,27.2970,-97.4049,1010.9,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T16:00:00Z,27.2970,-97.4049,1011.1,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T17:00:00Z,27.2970,-97.4049,1010.7,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T18:00:00Z,27.2970,-97.4049,1009.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T19:00:00Z,27.2970,-97.4049,1008.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T20:00:00Z,27.2970,-97.4049,1007.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-17T22:00:00Z,27.2970,-97.4049,1006.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-18T00:00:00Z,27.2970,-97.4049,1006.2,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-18T01:00:00Z,27.2970,-97.4049,1006.8,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-18T02:00:00Z,27.2970,-97.4049,1007.3,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-18T05:00:00Z,27.2970,-97.4049,1007.5,11111222 
TCOON,ioos:station:TCOON:068:1,2004-10-18T07:00:00Z,27.2970,-97.4049,1006.9,11111222 