owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-08-01T00:00:00Z,27.8903,-94.0367,2.0,42.77289414,13.28242824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T00:30:00Z,27.8903,-94.0367,2.0,34.94912717,15.27458346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T01:00:00Z,27.8903,-94.0367,2.0,13.96117515,16.62098072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T01:30:00Z,27.8903,-94.0367,2.0,58.40789409,7.349156414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T02:00:00Z,27.8903,-94.0367,2.0,23.77027217,11.18917781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T02:30:00Z,27.8903,-94.0367,2.0,27.56399425,20.01137676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T03:00:00Z,27.8903,-94.0367,2.0,355.871461,15.13928994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T03:30:00Z,27.8903,-94.0367,2.0,42.76661768,18.14400176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T04:00:00Z,27.8903,-94.0367,2.0,45.54112452,14.97718932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T04:30:00Z,27.8903,-94.0367,2.0,78.0267602,11.85797622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T05:00:00Z,27.8903,-94.0367,2.0,104.7035174,10.20416582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T05:30:00Z,27.8903,-94.0367,2.0,97.44700816,9.490047418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T06:00:00Z,27.8903,-94.0367,2.0,101.5382701,9.34893042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T06:30:00Z,27.8903,-94.0367,2.0,139.7894353,7.791238669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T07:00:00Z,27.8903,-94.0367,2.0,110.8883065,8.273777855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T07:30:00Z,27.8903,-94.0367,2.0,145.7766876,5.067405648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T08:00:00Z,27.8903,-94.0367,2.0,124.2795396,8.895088532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T08:30:00Z,27.8903,-94.0367,2.0,139.7518172,8.620980223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T09:00:00Z,27.8903,-94.0367,2.0,162.6028266,7.157408749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T09:30:00Z,27.8903,-94.0367,2.0,133.8456318,6.669370285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T10:00:00Z,27.8903,-94.0367,2.0,137.7876713,10.03157515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T10:30:00Z,27.8903,-94.0367,2.0,146.4835551,10.97479385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T11:00:00Z,27.8903,-94.0367,2.0,143.8615204,9.868804386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T11:30:00Z,27.8903,-94.0367,2.0,167.2240214,9.812940436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T12:00:00Z,27.8903,-94.0367,2.0,171.6855841,9.681756039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T12:30:00Z,27.8903,-94.0367,2.0,183.7400459,9.810897003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T13:00:00Z,27.8903,-94.0367,2.0,195.9334695,6.738909407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T13:30:00Z,27.8903,-94.0367,2.0,199.1028358,8.677879925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T14:00:00Z,27.8903,-94.0367,2.0,232.1109374,7.311155859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T14:30:00Z,27.8903,-94.0367,2.0,266.5133655,6.74247729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T15:00:00Z,27.8903,-94.0367,2.0,319.2322387,6.70751817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T15:30:00Z,27.8903,-94.0367,2.0,260.9819739,5.295450878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T16:00:00Z,27.8903,-94.0367,2.0,298.9383051,5.724770738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T16:30:00Z,27.8903,-94.0367,2.0,322.4811844,4.94231727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T17:00:00Z,27.8903,-94.0367,2.0,293.5645277,4.527537962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T17:30:00Z,27.8903,-94.0367,2.0,326.6356296,6.836790183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T18:00:00Z,27.8903,-94.0367,2.0,310.1264307,5.492868103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T18:30:00Z,27.8903,-94.0367,2.0,209.0014211,1.051903037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T19:00:00Z,27.8903,-94.0367,2.0,312.9819212,3.212257773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T19:30:00Z,27.8903,-94.0367,2.0,14.96756267,8.208489508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T20:00:00Z,27.8903,-94.0367,2.0,29.22222286,8.971805838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T20:30:00Z,27.8903,-94.0367,2.0,288.1358748,3.630344336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T21:00:00Z,27.8903,-94.0367,2.0,220.3477608,6.626205551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T21:30:00Z,27.8903,-94.0367,2.0,306.5259893,5.326096131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T22:00:00Z,27.8903,-94.0367,2.0,44.11358959,7.3123594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T22:30:00Z,27.8903,-94.0367,2.0,69.44400285,3.075841348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T23:00:00Z,27.8903,-94.0367,2.0,332.5103933,5.264389803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-01T23:30:00Z,27.8903,-94.0367,2.0,26.479789663357,6.01055737848,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T00:00:00Z,27.8903,-94.0367,2.0,151.892598,5.815883424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T00:30:00Z,27.8903,-94.0367,2.0,149.833177,5.054552404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T01:00:00Z,27.8903,-94.0367,2.0,52.3591757,1.93217494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T01:30:00Z,27.8903,-94.0367,2.0,288.6459714,5.160872019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T02:00:00Z,27.8903,-94.0367,2.0,237.643185,10.7252599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T02:30:00Z,27.8903,-94.0367,2.0,226.6895032,6.953883807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T03:00:00Z,27.8903,-94.0367,2.0,205.9741228,10.84550598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T03:30:00Z,27.8903,-94.0367,2.0,199.744082,5.535431329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T04:00:00Z,27.8903,-94.0367,2.0,69.106542,4.570536074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T04:30:00Z,27.8903,-94.0367,2.0,71.16911793,5.948386336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T05:00:00Z,27.8903,-94.0367,2.0,48.40038071,7.033953369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T05:30:00Z,27.8903,-94.0367,2.0,37.61252422,4.784401739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T06:00:00Z,27.8903,-94.0367,2.0,21.50657111,6.491995071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T06:30:00Z,27.8903,-94.0367,2.0,356.3060036,13.0370894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T07:00:00Z,27.8903,-94.0367,2.0,355.0182821,12.20611322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T07:30:00Z,27.8903,-94.0367,2.0,351.5800918,9.219376335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T08:00:00Z,27.8903,-94.0367,2.0,356.9636203,12.64775869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T08:30:00Z,27.8903,-94.0367,2.0,18.33066808,15.61219075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T09:00:00Z,27.8903,-94.0367,2.0,31.29599768,13.61035635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T09:30:00Z,27.8903,-94.0367,2.0,21.2593062,13.73464233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T10:00:00Z,27.8903,-94.0367,2.0,32.15359565,11.89427593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T10:30:00Z,27.8903,-94.0367,2.0,50.89093789,14.53710081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T11:00:00Z,27.8903,-94.0367,2.0,9.825464525,9.083226299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T11:30:00Z,27.8903,-94.0367,2.0,24.10512169,15.1073823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T12:00:00Z,27.8903,-94.0367,2.0,31.71476563,10.86193813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T12:30:00Z,27.8903,-94.0367,2.0,28.4869397,8.134918561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T13:00:00Z,27.8903,-94.0367,2.0,52.34087284,11.17906078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T13:30:00Z,27.8903,-94.0367,2.0,49.53083731,14.59078134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T14:00:00Z,27.8903,-94.0367,2.0,35.47192287,12.1316116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T14:30:00Z,27.8903,-94.0367,2.0,30.35245963,14.62451709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T15:00:00Z,27.8903,-94.0367,2.0,47.11143092,15.35464099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T15:30:00Z,27.8903,-94.0367,2.0,58.7879259,16.61493906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T16:00:00Z,27.8903,-94.0367,2.0,59.13844704,16.35584605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T16:30:00Z,27.8903,-94.0367,2.0,57.92278964,17.73801849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T17:00:00Z,27.8903,-94.0367,2.0,67.60743661,19.97631097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T17:30:00Z,27.8903,-94.0367,2.0,106.2800576,11.52200069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T18:00:00Z,27.8903,-94.0367,2.0,66.12124518,14.59967808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T18:30:00Z,27.8903,-94.0367,2.0,127.0101947,17.9580539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T19:00:00Z,27.8903,-94.0367,2.0,148.0719168,18.0390604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T19:30:00Z,27.8903,-94.0367,2.0,133.0974172,16.18752606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T20:00:00Z,27.8903,-94.0367,2.0,127.3966019,15.4446528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T20:30:00Z,27.8903,-94.0367,2.0,140.3723986,13.59374121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T21:00:00Z,27.8903,-94.0367,2.0,158.5853487,13.74919634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T21:30:00Z,27.8903,-94.0367,2.0,94.70549613,5.729310604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T22:00:00Z,27.8903,-94.0367,2.0,162.27727772174,10.93916358777,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T22:30:00Z,27.8903,-94.0367,2.0,59.303498484684,14.339152694633,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T23:00:00Z,27.8903,-94.0367,2.0,97.560867951672,8.9679707849658,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-08-02T23:30:00Z,27.8903,-94.0367,2.0,191.9426007249,13.676011845564,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T00:00:00Z,27.8903,-94.0367,2.0,116.7741657,13.47463543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T00:30:00Z,27.8903,-94.0367,2.0,90.43736284,7.860229004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T01:00:00Z,27.8903,-94.0367,2.0,79.8222716,6.451519201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T01:30:00Z,27.8903,-94.0367,2.0,103.8242672,3.933954753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T02:00:00Z,27.8903,-94.0367,2.0,147.2960588,5.478476065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T02:30:00Z,27.8903,-94.0367,2.0,95.06615682,2.831059872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T03:00:00Z,27.8903,-94.0367,2.0,122.1031158,3.104738314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T03:30:00Z,27.8903,-94.0367,2.0,154.0690437,2.424046204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T04:00:00Z,27.8903,-94.0367,2.0,92.62239533,1.311373326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T04:30:00Z,27.8903,-94.0367,2.0,27.87209781,1.176477794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T05:00:00Z,27.8903,-94.0367,2.0,62.11612497,4.468847726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T05:30:00Z,27.8903,-94.0367,2.0,37.42656487,7.618359403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T06:00:00Z,27.8903,-94.0367,2.0,47.11684521,6.891922809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T06:30:00Z,27.8903,-94.0367,2.0,43.18065208,11.13547484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T07:00:00Z,27.8903,-94.0367,2.0,47.29518334,14.4790193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T07:30:00Z,27.8903,-94.0367,2.0,67.32363522,17.14539297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T08:00:00Z,27.8903,-94.0367,2.0,76.70688187,18.70106949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T08:30:00Z,27.8903,-94.0367,2.0,72.88861933,24.23267422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T09:00:00Z,27.8903,-94.0367,2.0,74.7208398,25.04527101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T09:30:00Z,27.8903,-94.0367,2.0,82.02324987,25.36542529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T10:00:00Z,27.8903,-94.0367,2.0,86.82140111,25.96995379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T10:30:00Z,27.8903,-94.0367,2.0,82.65892553,25.98298097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T11:00:00Z,27.8903,-94.0367,2.0,90.29841212,23.0403125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T11:30:00Z,27.8903,-94.0367,2.0,104.0260509,27.35559358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T12:00:00Z,27.8903,-94.0367,2.0,98.55535675,27.62742297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T12:30:00Z,27.8903,-94.0367,2.0,124.9735674,28.10539094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T13:00:00Z,27.8903,-94.0367,2.0,110.1534527,28.15377239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T13:30:00Z,27.8903,-94.0367,2.0,122.793194,29.06152955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T14:00:00Z,27.8903,-94.0367,2.0,87.98740954,33.03037541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T14:30:00Z,27.8903,-94.0367,2.0,76.97959434,31.60250781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T15:00:00Z,27.8903,-94.0367,2.0,81.03250777,29.12601071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T15:30:00Z,27.8903,-94.0367,2.0,94.27064442,21.62003006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T16:00:00Z,27.8903,-94.0367,2.0,123.4266541,19.91394737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T16:30:00Z,27.8903,-94.0367,2.0,127.4067806,17.71277787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T17:00:00Z,27.8903,-94.0367,2.0,146.5724222,18.15275461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T17:30:00Z,27.8903,-94.0367,2.0,135.7137587,19.86417126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T18:00:00Z,27.8903,-94.0367,2.0,97.2051194,14.19206821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T18:30:00Z,27.8903,-94.0367,2.0,96.76160078,23.27186499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T19:00:00Z,27.8903,-94.0367,2.0,102.8438528,20.51325425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T19:30:00Z,27.8903,-94.0367,2.0,127.1281356,21.73622092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T20:00:00Z,27.8903,-94.0367,2.0,135.3157876,20.52055067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T20:30:00Z,27.8903,-94.0367,2.0,134.0177799,19.8018989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T21:00:00Z,27.8903,-94.0367,2.0,134.61148251981,17.727574566195,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T21:30:00Z,27.8903,-94.0367,2.0,125.04243271575,12.104156310954,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T22:00:00Z,27.8903,-94.0367,2.0,58.257238846581,16.650621610018,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T22:30:00Z,27.8903,-94.0367,2.0,70.488811973332,21.886822519498,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T23:00:00Z,27.8903,-94.0367,2.0,92.907054178315,12.816493280145,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-08-03T23:30:00Z,27.8903,-94.0367,2.0,55.420270323608,10.360275092873,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T00:00:00Z,27.8903,-94.0367,2.0,269.9676595,17.95000279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T00:30:00Z,27.8903,-94.0367,2.0,190.7479915,10.4024997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T01:00:00Z,27.8903,-94.0367,2.0,240.5046922,1.137409337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T01:30:00Z,27.8903,-94.0367,2.0,112.825731,7.063122539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T02:00:00Z,27.8903,-94.0367,2.0,109.9405646,8.063429791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T02:30:00Z,27.8903,-94.0367,2.0,106.7509427,7.42507239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T03:00:00Z,27.8903,-94.0367,2.0,103.7530384,5.888836897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T03:30:00Z,27.8903,-94.0367,2.0,60.26397863,8.084584096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T04:00:00Z,27.8903,-94.0367,2.0,51.58334852,11.78029287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T04:30:00Z,27.8903,-94.0367,2.0,39.51434668,11.83460181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T05:00:00Z,27.8903,-94.0367,2.0,51.95972529,17.62367726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T05:30:00Z,27.8903,-94.0367,2.0,32.50309302,20.75024096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T06:00:00Z,27.8903,-94.0367,2.0,65.26575531,17.63816317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T06:30:00Z,27.8903,-94.0367,2.0,80.58584751,25.43253232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T07:00:00Z,27.8903,-94.0367,2.0,70.66318395,32.34462088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T07:30:00Z,27.8903,-94.0367,2.0,60.04589872,29.88140726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T08:00:00Z,27.8903,-94.0367,2.0,42.39922768,32.87897961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T08:30:00Z,27.8903,-94.0367,2.0,66.79916261,32.69398874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T09:00:00Z,27.8903,-94.0367,2.0,67.34867898,32.17154333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T09:30:00Z,27.8903,-94.0367,2.0,88.25422905,34.46599774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T10:00:00Z,27.8903,-94.0367,2.0,87.31824756,35.47885567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T10:30:00Z,27.8903,-94.0367,2.0,83.76217927,37.08959153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T11:00:00Z,27.8903,-94.0367,2.0,83.24544113,37.40965784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T11:30:00Z,27.8903,-94.0367,2.0,103.6936267,31.63933786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T12:00:00Z,27.8903,-94.0367,2.0,105.7621109,30.92276831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T12:30:00Z,27.8903,-94.0367,2.0,124.0933958,29.15021784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T13:00:00Z,27.8903,-94.0367,2.0,109.8386706,30.85095298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T13:30:00Z,27.8903,-94.0367,2.0,138.249509,27.69240329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T14:00:00Z,27.8903,-94.0367,2.0,175.0379456,28.32615223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T14:30:00Z,27.8903,-94.0367,2.0,190.1344694,24.09597477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T15:00:00Z,27.8903,-94.0367,2.0,182.8954707,30.08841804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-08-04T15:30:00Z,27.8903,-94.0367,2.0,192.3394891,27.28023827,-99999.0,'11111222,11111222,99999999' 