owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:170:1,2012-01-03T18:00:00Z,27.2970,-97.4049,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-03T18:30:00Z,27.2970,-97.4049,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-03T19:00:00Z,27.2970,-97.4049,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-03T19:30:00Z,27.2970,-97.4049,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-03T20:30:00Z,27.2970,-97.4049,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-03T21:00:00Z,27.2970,-97.4049,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-03T22:00:00Z,27.2970,-97.4049,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-03T22:30:00Z,27.2970,-97.4049,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-03T23:00:00Z,27.2970,-97.4049,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-03T23:30:00Z,27.2970,-97.4049,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T00:00:00Z,27.2970,-97.4049,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T00:30:00Z,27.2970,-97.4049,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T01:00:00Z,27.2970,-97.4049,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T01:30:00Z,27.2970,-97.4049,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T02:00:00Z,27.2970,-97.4049,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T02:30:00Z,27.2970,-97.4049,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T03:00:00Z,27.2970,-97.4049,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T03:30:00Z,27.2970,-97.4049,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T04:00:00Z,27.2970,-97.4049,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T04:30:00Z,27.2970,-97.4049,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T05:00:00Z,27.2970,-97.4049,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T06:00:00Z,27.2970,-97.4049,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T06:30:00Z,27.2970,-97.4049,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T07:00:00Z,27.2970,-97.4049,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T07:30:00Z,27.2970,-97.4049,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T08:00:00Z,27.2970,-97.4049,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T08:30:00Z,27.2970,-97.4049,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T09:00:00Z,27.2970,-97.4049,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T09:30:00Z,27.2970,-97.4049,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T10:00:00Z,27.2970,-97.4049,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T11:00:00Z,27.2970,-97.4049,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T11:30:00Z,27.2970,-97.4049,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T12:00:00Z,27.2970,-97.4049,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T13:00:00Z,27.2970,-97.4049,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T13:30:00Z,27.2970,-97.4049,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T14:00:00Z,27.2970,-97.4049,0.0,46.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T14:30:00Z,27.2970,-97.4049,0.0,46.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T15:00:00Z,27.2970,-97.4049,0.0,46.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T15:30:00Z,27.2970,-97.4049,0.0,46.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T16:00:00Z,27.2970,-97.4049,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T16:30:00Z,27.2970,-97.4049,0.0,46.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T17:00:00Z,27.2970,-97.4049,0.0,46.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T17:30:00Z,27.2970,-97.4049,0.0,46.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T18:00:00Z,27.2970,-97.4049,0.0,46.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T18:30:00Z,27.2970,-97.4049,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T20:00:00Z,27.2970,-97.4049,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T20:30:00Z,27.2970,-97.4049,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T21:30:00Z,27.2970,-97.4049,0.0,47.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T22:30:00Z,27.2970,-97.4049,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T23:00:00Z,27.2970,-97.4049,0.0,47.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-04T23:30:00Z,27.2970,-97.4049,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T00:00:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T01:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T01:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T02:30:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T03:00:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T03:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T04:30:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T05:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T06:00:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T07:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T07:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T08:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T08:30:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T09:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T09:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T10:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T11:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T12:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T12:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T13:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T13:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T14:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T15:00:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T16:30:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T17:30:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T18:00:00Z,27.2970,-97.4049,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T18:30:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T19:00:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T19:30:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T20:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T20:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T21:00:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T21:30:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T22:00:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T22:30:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T23:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-05T23:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T00:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T00:30:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T01:00:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T01:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T02:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T04:30:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T05:00:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T05:30:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T06:00:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T06:30:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T07:00:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T07:30:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T08:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T09:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T09:30:00Z,27.2970,-97.4049,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T10:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T10:30:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T11:00:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T11:30:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T12:00:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T12:30:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T13:00:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T13:30:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T14:00:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T14:30:00Z,27.2970,-97.4049,0.0,47.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T15:00:00Z,27.2970,-97.4049,0.0,47.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T15:30:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T16:00:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T16:30:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T17:00:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T17:30:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T18:00:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T19:00:00Z,27.2970,-97.4049,0.0,47.7,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T19:30:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T20:00:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T20:30:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T21:00:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T21:30:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T22:00:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T22:30:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T23:00:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-06T23:30:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T00:00:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T00:30:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T01:00:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T01:30:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T02:00:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T03:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T03:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T04:00:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T05:30:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T06:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T09:30:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T10:00:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T10:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T14:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T15:00:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T15:30:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T16:00:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T16:30:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T17:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T17:30:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T19:00:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T19:30:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T20:00:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T20:30:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T21:00:00Z,27.2970,-97.4049,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T21:30:00Z,27.2970,-97.4049,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T22:00:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T22:30:00Z,27.2970,-97.4049,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-07T23:00:00Z,27.2970,-97.4049,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T00:00:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T00:30:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T01:30:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T02:00:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T02:30:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T03:00:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T03:30:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T04:00:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T04:30:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T05:00:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T05:30:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T06:00:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T07:00:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T07:30:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T08:00:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T08:30:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T09:00:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T09:30:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T10:00:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T10:30:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T11:00:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T11:30:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T13:30:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T15:00:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T15:30:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T17:00:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T17:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T18:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T18:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T19:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T19:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T20:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T20:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T21:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T21:30:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T22:00:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T22:30:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T23:00:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-08T23:30:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T00:30:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T01:30:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T02:00:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T03:00:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T04:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T04:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T05:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T06:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T07:00:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T07:30:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T08:00:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T08:30:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T09:00:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T09:30:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T10:00:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T10:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T11:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T11:30:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T12:30:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T13:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T13:30:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T14:30:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T15:00:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T15:30:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T16:00:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T16:30:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T17:00:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T17:30:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T18:00:00Z,27.2970,-97.4049,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T19:00:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T19:30:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T21:00:00Z,27.2970,-97.4049,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T22:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T23:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-09T23:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T00:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T00:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T01:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T02:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T02:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T03:00:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T03:30:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T04:00:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T04:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T05:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T06:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T06:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T07:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T07:30:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T08:00:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T08:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T09:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T09:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T10:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T10:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T11:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T11:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T12:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T12:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T13:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T14:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T14:30:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T15:00:00Z,27.2970,-97.4049,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T16:00:00Z,27.2970,-97.4049,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T16:30:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T17:00:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T17:30:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T18:00:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T18:30:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T19:00:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T19:30:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T20:00:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T20:30:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T21:00:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T22:00:00Z,27.2970,-97.4049,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:170:1,2012-01-10T22:30:00Z,27.2970,-97.4049,0.0,48.3,1111122 