owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T00:30:00Z,28.6620,-89.5510,1022.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T01:30:00Z,28.6620,-89.5510,1022.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T02:30:00Z,28.6620,-89.5510,1022.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T03:30:00Z,28.6620,-89.5510,1022.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T04:30:00Z,28.6620,-89.5510,1022.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T05:30:00Z,28.6620,-89.5510,1022.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T06:30:00Z,28.6620,-89.5510,1021.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T07:30:00Z,28.6620,-89.5510,1020.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T08:30:00Z,28.6620,-89.5510,1020.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T09:30:00Z,28.6620,-89.5510,1020.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T10:30:00Z,28.6620,-89.5510,1019.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T11:30:00Z,28.6620,-89.5510,1020.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T12:30:00Z,28.6620,-89.5510,1020.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T13:30:00Z,28.6620,-89.5510,1020.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T14:30:00Z,28.6620,-89.5510,1020.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T15:30:00Z,28.6620,-89.5510,1021.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T16:30:00Z,28.6620,-89.5510,1021.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T17:30:00Z,28.6620,-89.5510,1019.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T18:30:00Z,28.6620,-89.5510,1018.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T19:30:00Z,28.6620,-89.5510,1017.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T20:30:00Z,28.6620,-89.5510,1017.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T21:30:00Z,28.6620,-89.5510,1017.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T22:30:00Z,28.6620,-89.5510,1016.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-01T23:30:00Z,28.6620,-89.5510,1017.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T00:30:00Z,28.6620,-89.5510,1017.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T01:30:00Z,28.6620,-89.5510,1017.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T02:30:00Z,28.6620,-89.5510,1017.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T03:30:00Z,28.6620,-89.5510,1017.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T04:30:00Z,28.6620,-89.5510,1017.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T05:30:00Z,28.6620,-89.5510,1017.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T06:30:00Z,28.6620,-89.5510,1017.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T07:30:00Z,28.6620,-89.5510,1018.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T08:30:00Z,28.6620,-89.5510,1017.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T09:30:00Z,28.6620,-89.5510,1017.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T10:30:00Z,28.6620,-89.5510,1017.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T11:30:00Z,28.6620,-89.5510,1017.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T12:30:00Z,28.6620,-89.5510,1018.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T13:30:00Z,28.6620,-89.5510,1018.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T14:30:00Z,28.6620,-89.5510,1018.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T15:30:00Z,28.6620,-89.5510,1019.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T16:30:00Z,28.6620,-89.5510,1019.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T17:30:00Z,28.6620,-89.5510,1020.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T18:30:00Z,28.6620,-89.5510,1019.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T19:30:00Z,28.6620,-89.5510,1018.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T20:30:00Z,28.6620,-89.5510,1018.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T21:30:00Z,28.6620,-89.5510,1018.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T22:30:00Z,28.6620,-89.5510,1018.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-02T23:30:00Z,28.6620,-89.5510,1019.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T00:30:00Z,28.6620,-89.5510,1020.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T01:30:00Z,28.6620,-89.5510,1020.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T02:30:00Z,28.6620,-89.5510,1020.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T03:30:00Z,28.6620,-89.5510,1021.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T04:30:00Z,28.6620,-89.5510,1021.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T05:30:00Z,28.6620,-89.5510,1021.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T06:30:00Z,28.6620,-89.5510,1020.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T07:30:00Z,28.6620,-89.5510,1020.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T08:30:00Z,28.6620,-89.5510,1019.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T09:30:00Z,28.6620,-89.5510,1019.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T10:30:00Z,28.6620,-89.5510,1020.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T11:30:00Z,28.6620,-89.5510,1019.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T12:30:00Z,28.6620,-89.5510,1019.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T13:30:00Z,28.6620,-89.5510,1020.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T14:30:00Z,28.6620,-89.5510,1020.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T15:30:00Z,28.6620,-89.5510,1021.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T16:30:00Z,28.6620,-89.5510,1021.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T17:30:00Z,28.6620,-89.5510,1020.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T18:30:00Z,28.6620,-89.5510,1019.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T19:30:00Z,28.6620,-89.5510,1019.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T20:30:00Z,28.6620,-89.5510,1019.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T21:30:00Z,28.6620,-89.5510,1018.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T22:30:00Z,28.6620,-89.5510,1017.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-03T23:30:00Z,28.6620,-89.5510,1016.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T00:30:00Z,28.6620,-89.5510,1017.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T01:30:00Z,28.6620,-89.5510,1018.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T02:30:00Z,28.6620,-89.5510,1019.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T03:30:00Z,28.6620,-89.5510,1019.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T04:30:00Z,28.6620,-89.5510,1018.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T05:30:00Z,28.6620,-89.5510,1017.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T06:30:00Z,28.6620,-89.5510,1017.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T07:30:00Z,28.6620,-89.5510,1016.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T08:30:00Z,28.6620,-89.5510,1015.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T09:30:00Z,28.6620,-89.5510,1014.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T10:30:00Z,28.6620,-89.5510,1014.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T11:30:00Z,28.6620,-89.5510,1013.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T12:30:00Z,28.6620,-89.5510,1014.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T13:30:00Z,28.6620,-89.5510,1013.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T14:30:00Z,28.6620,-89.5510,1013.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T15:30:00Z,28.6620,-89.5510,1013.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T16:30:00Z,28.6620,-89.5510,1012.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T17:30:00Z,28.6620,-89.5510,1011.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T18:30:00Z,28.6620,-89.5510,1011.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T19:30:00Z,28.6620,-89.5510,1010.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T20:30:00Z,28.6620,-89.5510,1008.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T21:30:00Z,28.6620,-89.5510,1007.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T22:30:00Z,28.6620,-89.5510,1007.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-04T23:30:00Z,28.6620,-89.5510,1007.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T00:30:00Z,28.6620,-89.5510,1007.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T01:30:00Z,28.6620,-89.5510,1007.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T02:30:00Z,28.6620,-89.5510,1007.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T03:30:00Z,28.6620,-89.5510,1008.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T04:30:00Z,28.6620,-89.5510,1007.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T05:30:00Z,28.6620,-89.5510,1008.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T06:30:00Z,28.6620,-89.5510,1006.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T07:30:00Z,28.6620,-89.5510,1007.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T08:30:00Z,28.6620,-89.5510,1006.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T09:30:00Z,28.6620,-89.5510,1006.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T10:30:00Z,28.6620,-89.5510,1007.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T11:30:00Z,28.6620,-89.5510,1007.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T12:30:00Z,28.6620,-89.5510,1008.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T13:30:00Z,28.6620,-89.5510,1009.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T14:30:00Z,28.6620,-89.5510,1009.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T15:30:00Z,28.6620,-89.5510,1010.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T16:30:00Z,28.6620,-89.5510,1011.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T17:30:00Z,28.6620,-89.5510,1011.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T18:30:00Z,28.6620,-89.5510,1010.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T19:30:00Z,28.6620,-89.5510,1010.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T20:30:00Z,28.6620,-89.5510,1009.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T21:30:00Z,28.6620,-89.5510,1009.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T22:30:00Z,28.6620,-89.5510,1009.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-05T23:30:00Z,28.6620,-89.5510,1010.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T00:30:00Z,28.6620,-89.5510,1010.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T01:30:00Z,28.6620,-89.5510,1010.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T02:30:00Z,28.6620,-89.5510,1011.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T03:30:00Z,28.6620,-89.5510,1011.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T04:30:00Z,28.6620,-89.5510,1011.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T05:30:00Z,28.6620,-89.5510,1011.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T06:30:00Z,28.6620,-89.5510,1012.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T07:30:00Z,28.6620,-89.5510,1012.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T08:30:00Z,28.6620,-89.5510,1013.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T09:30:00Z,28.6620,-89.5510,1012.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T10:30:00Z,28.6620,-89.5510,1013.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T11:30:00Z,28.6620,-89.5510,1013.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T12:30:00Z,28.6620,-89.5510,1013.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T13:30:00Z,28.6620,-89.5510,1014.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T14:30:00Z,28.6620,-89.5510,1014.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T15:30:00Z,28.6620,-89.5510,1015.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T16:30:00Z,28.6620,-89.5510,1015.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T17:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T18:30:00Z,28.6620,-89.5510,1015.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T19:30:00Z,28.6620,-89.5510,1014.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T20:30:00Z,28.6620,-89.5510,1014.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T21:30:00Z,28.6620,-89.5510,1014.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T22:30:00Z,28.6620,-89.5510,1014.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-06T23:30:00Z,28.6620,-89.5510,1015.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T00:30:00Z,28.6620,-89.5510,1015.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T01:30:00Z,28.6620,-89.5510,1016.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T02:30:00Z,28.6620,-89.5510,1017.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T03:30:00Z,28.6620,-89.5510,1018.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T04:30:00Z,28.6620,-89.5510,1018.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T05:30:00Z,28.6620,-89.5510,1018.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T06:30:00Z,28.6620,-89.5510,1018.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T07:30:00Z,28.6620,-89.5510,1018.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T08:30:00Z,28.6620,-89.5510,1018.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T09:30:00Z,28.6620,-89.5510,1018.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T10:30:00Z,28.6620,-89.5510,1018.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T11:30:00Z,28.6620,-89.5510,1018.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T12:30:00Z,28.6620,-89.5510,1018.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T13:30:00Z,28.6620,-89.5510,1019.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T14:30:00Z,28.6620,-89.5510,1019.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T15:30:00Z,28.6620,-89.5510,1020.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T16:30:00Z,28.6620,-89.5510,1020.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T17:30:00Z,28.6620,-89.5510,1020.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T18:30:00Z,28.6620,-89.5510,1019.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T19:30:00Z,28.6620,-89.5510,1018.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T20:30:00Z,28.6620,-89.5510,1017.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T21:30:00Z,28.6620,-89.5510,1017.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T22:30:00Z,28.6620,-89.5510,1017.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-07T23:30:00Z,28.6620,-89.5510,1018.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T00:30:00Z,28.6620,-89.5510,1018.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T01:30:00Z,28.6620,-89.5510,1018.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T02:30:00Z,28.6620,-89.5510,1018.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T03:30:00Z,28.6620,-89.5510,1018.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T04:30:00Z,28.6620,-89.5510,1018.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T05:30:00Z,28.6620,-89.5510,1018.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T06:30:00Z,28.6620,-89.5510,1018.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T07:30:00Z,28.6620,-89.5510,1017.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T08:30:00Z,28.6620,-89.5510,1016.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T09:30:00Z,28.6620,-89.5510,1015.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T10:30:00Z,28.6620,-89.5510,1014.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T11:30:00Z,28.6620,-89.5510,1015.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T12:30:00Z,28.6620,-89.5510,1015.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T13:30:00Z,28.6620,-89.5510,1016.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T14:30:00Z,28.6620,-89.5510,1016.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T15:30:00Z,28.6620,-89.5510,1016.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T16:30:00Z,28.6620,-89.5510,1016.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T17:30:00Z,28.6620,-89.5510,1016.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T18:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T19:30:00Z,28.6620,-89.5510,1014.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T20:30:00Z,28.6620,-89.5510,1013.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T21:30:00Z,28.6620,-89.5510,1012.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T22:30:00Z,28.6620,-89.5510,1012.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-08T23:30:00Z,28.6620,-89.5510,1011.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T00:30:00Z,28.6620,-89.5510,1011.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T01:30:00Z,28.6620,-89.5510,1012.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T02:30:00Z,28.6620,-89.5510,1011.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T03:30:00Z,28.6620,-89.5510,1011.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T04:30:00Z,28.6620,-89.5510,1011.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T05:30:00Z,28.6620,-89.5510,1011.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T06:30:00Z,28.6620,-89.5510,1011.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T07:30:00Z,28.6620,-89.5510,1009.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T08:30:00Z,28.6620,-89.5510,1008.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T09:30:00Z,28.6620,-89.5510,1008.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T10:30:00Z,28.6620,-89.5510,1008.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T11:30:00Z,28.6620,-89.5510,1008.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T12:30:00Z,28.6620,-89.5510,1009.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T13:30:00Z,28.6620,-89.5510,1010.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T14:30:00Z,28.6620,-89.5510,1012.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T15:30:00Z,28.6620,-89.5510,1013.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T16:30:00Z,28.6620,-89.5510,1015.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T17:30:00Z,28.6620,-89.5510,1015.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T18:30:00Z,28.6620,-89.5510,1015.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T19:30:00Z,28.6620,-89.5510,1015.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T20:30:00Z,28.6620,-89.5510,1015.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T21:30:00Z,28.6620,-89.5510,1016.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T22:30:00Z,28.6620,-89.5510,1016.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-09T23:30:00Z,28.6620,-89.5510,1017.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T00:30:00Z,28.6620,-89.5510,1018.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T01:30:00Z,28.6620,-89.5510,1019.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T02:30:00Z,28.6620,-89.5510,1019.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T03:30:00Z,28.6620,-89.5510,1020.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T04:30:00Z,28.6620,-89.5510,1021.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T05:30:00Z,28.6620,-89.5510,1022.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T06:30:00Z,28.6620,-89.5510,1022.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T07:30:00Z,28.6620,-89.5510,1022.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T08:30:00Z,28.6620,-89.5510,1022.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T09:30:00Z,28.6620,-89.5510,1022.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T10:30:00Z,28.6620,-89.5510,1023.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T11:30:00Z,28.6620,-89.5510,1022.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T12:30:00Z,28.6620,-89.5510,1024.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T13:30:00Z,28.6620,-89.5510,1024.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T14:30:00Z,28.6620,-89.5510,1024.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T15:30:00Z,28.6620,-89.5510,1025.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T16:30:00Z,28.6620,-89.5510,1024.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T17:30:00Z,28.6620,-89.5510,1025.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T18:30:00Z,28.6620,-89.5510,1024.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T19:30:00Z,28.6620,-89.5510,1024.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T20:30:00Z,28.6620,-89.5510,1023.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T21:30:00Z,28.6620,-89.5510,1023.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T22:30:00Z,28.6620,-89.5510,1023.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-10T23:30:00Z,28.6620,-89.5510,1023.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T00:30:00Z,28.6620,-89.5510,1023.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T01:30:00Z,28.6620,-89.5510,1023.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T02:30:00Z,28.6620,-89.5510,1023.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T03:30:00Z,28.6620,-89.5510,1023.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T04:30:00Z,28.6620,-89.5510,1023.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T05:30:00Z,28.6620,-89.5510,1023.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T06:30:00Z,28.6620,-89.5510,1022.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T07:30:00Z,28.6620,-89.5510,1022.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T08:30:00Z,28.6620,-89.5510,1021.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T09:30:00Z,28.6620,-89.5510,1021.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T10:30:00Z,28.6620,-89.5510,1020.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T11:30:00Z,28.6620,-89.5510,1021.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T12:30:00Z,28.6620,-89.5510,1020.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T13:30:00Z,28.6620,-89.5510,1021.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T14:30:00Z,28.6620,-89.5510,1020.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T15:30:00Z,28.6620,-89.5510,1020.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T16:30:00Z,28.6620,-89.5510,1020.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T17:30:00Z,28.6620,-89.5510,1019.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T18:30:00Z,28.6620,-89.5510,1018.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T19:30:00Z,28.6620,-89.5510,1017.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T20:30:00Z,28.6620,-89.5510,1016.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T21:30:00Z,28.6620,-89.5510,1014.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-02-11T22:30:00Z,28.6620,-89.5510,1014.8,11111222 