owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T00:00:00Z,25.0720,-80.7350,1.5,32.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T01:00:00Z,25.0720,-80.7350,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T04:00:00Z,25.0720,-80.7350,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T09:00:00Z,25.0720,-80.7350,1.5,32.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T10:00:00Z,25.0720,-80.7350,1.5,32.64,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T11:00:00Z,25.0720,-80.7350,1.5,32.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T12:00:00Z,25.0720,-80.7350,1.5,32.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T13:00:00Z,25.0720,-80.7350,1.5,32.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T15:00:00Z,25.0720,-80.7350,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T16:00:00Z,25.0720,-80.7350,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T17:00:00Z,25.0720,-80.7350,1.5,32.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T19:00:00Z,25.0720,-80.7350,1.5,32.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T20:00:00Z,25.0720,-80.7350,1.5,32.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T21:00:00Z,25.0720,-80.7350,1.5,32.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T22:00:00Z,25.0720,-80.7350,1.5,32.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-01T23:00:00Z,25.0720,-80.7350,1.5,32.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T00:00:00Z,25.0720,-80.7350,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T01:00:00Z,25.0720,-80.7350,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T04:00:00Z,25.0720,-80.7350,1.5,32.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T07:00:00Z,25.0720,-80.7350,1.5,32.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T08:00:00Z,25.0720,-80.7350,1.5,32.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T09:00:00Z,25.0720,-80.7350,1.5,32.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T11:00:00Z,25.0720,-80.7350,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T12:00:00Z,25.0720,-80.7350,1.5,32.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T13:00:00Z,25.0720,-80.7350,1.5,32.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T14:00:00Z,25.0720,-80.7350,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T15:00:00Z,25.0720,-80.7350,1.5,32.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T16:00:00Z,25.0720,-80.7350,1.5,32.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T17:00:00Z,25.0720,-80.7350,1.5,32.51,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T18:00:00Z,25.0720,-80.7350,1.5,32.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T19:00:00Z,25.0720,-80.7350,1.5,32.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T20:00:00Z,25.0720,-80.7350,1.5,32.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T21:00:00Z,25.0720,-80.7350,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T22:00:00Z,25.0720,-80.7350,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T23:00:00Z,25.0720,-80.7350,1.5,32.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T00:00:00Z,25.0720,-80.7350,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T01:00:00Z,25.0720,-80.7350,1.5,32.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T04:00:00Z,25.0720,-80.7350,1.5,32.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T06:00:00Z,25.0720,-80.7350,1.5,32.88,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T07:00:00Z,25.0720,-80.7350,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T08:00:00Z,25.0720,-80.7350,1.5,32.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T09:00:00Z,25.0720,-80.7350,1.5,32.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T10:00:00Z,25.0720,-80.7350,1.5,32.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T11:00:00Z,25.0720,-80.7350,1.5,32.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T12:00:00Z,25.0720,-80.7350,1.5,32.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T13:00:00Z,25.0720,-80.7350,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T14:00:00Z,25.0720,-80.7350,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T15:00:00Z,25.0720,-80.7350,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T16:00:00Z,25.0720,-80.7350,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T17:00:00Z,25.0720,-80.7350,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T18:00:00Z,25.0720,-80.7350,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T19:00:00Z,25.0720,-80.7350,1.5,32.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T20:00:00Z,25.0720,-80.7350,1.5,32.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T21:00:00Z,25.0720,-80.7350,1.5,32.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T22:00:00Z,25.0720,-80.7350,1.5,32.8,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T23:00:00Z,25.0720,-80.7350,1.5,32.83,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T00:00:00Z,25.0720,-80.7350,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T01:00:00Z,25.0720,-80.7350,1.5,32.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T04:00:00Z,25.0720,-80.7350,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T07:00:00Z,25.0720,-80.7350,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T08:00:00Z,25.0720,-80.7350,1.5,32.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T09:00:00Z,25.0720,-80.7350,1.5,32.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T10:00:00Z,25.0720,-80.7350,1.5,32.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T11:00:00Z,25.0720,-80.7350,1.5,32.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T12:00:00Z,25.0720,-80.7350,1.5,32.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T13:00:00Z,25.0720,-80.7350,1.5,32.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T14:00:00Z,25.0720,-80.7350,1.5,32.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T15:00:00Z,25.0720,-80.7350,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T16:00:00Z,25.0720,-80.7350,1.5,32.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T17:00:00Z,25.0720,-80.7350,1.5,32.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T18:00:00Z,25.0720,-80.7350,1.5,32.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T19:00:00Z,25.0720,-80.7350,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T20:00:00Z,25.0720,-80.7350,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T21:00:00Z,25.0720,-80.7350,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T22:00:00Z,25.0720,-80.7350,1.5,33.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T23:00:00Z,25.0720,-80.7350,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T00:00:00Z,25.0720,-80.7350,1.5,33.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T01:00:00Z,25.0720,-80.7350,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T04:00:00Z,25.0720,-80.7350,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T07:00:00Z,25.0720,-80.7350,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T08:00:00Z,25.0720,-80.7350,1.5,32.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T09:00:00Z,25.0720,-80.7350,1.5,32.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T10:00:00Z,25.0720,-80.7350,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T11:00:00Z,25.0720,-80.7350,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T12:00:00Z,25.0720,-80.7350,1.5,32.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T13:00:00Z,25.0720,-80.7350,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T14:00:00Z,25.0720,-80.7350,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T15:00:00Z,25.0720,-80.7350,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T16:00:00Z,25.0720,-80.7350,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T17:00:00Z,25.0720,-80.7350,1.5,32.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T18:00:00Z,25.0720,-80.7350,1.5,32.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T19:00:00Z,25.0720,-80.7350,1.5,32.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T20:00:00Z,25.0720,-80.7350,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T21:00:00Z,25.0720,-80.7350,1.5,32.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T22:00:00Z,25.0720,-80.7350,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T23:00:00Z,25.0720,-80.7350,1.5,32.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T00:00:00Z,25.0720,-80.7350,1.5,32.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T01:00:00Z,25.0720,-80.7350,1.5,32.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T04:00:00Z,25.0720,-80.7350,1.5,32.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T07:00:00Z,25.0720,-80.7350,1.5,32.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T08:00:00Z,25.0720,-80.7350,1.5,32.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T09:00:00Z,25.0720,-80.7350,1.5,32.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T11:00:00Z,25.0720,-80.7350,1.5,32.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T12:00:00Z,25.0720,-80.7350,1.5,32.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T13:00:00Z,25.0720,-80.7350,1.5,32.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T14:00:00Z,25.0720,-80.7350,1.5,32.64,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T15:00:00Z,25.0720,-80.7350,1.5,32.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T16:00:00Z,25.0720,-80.7350,1.5,32.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T17:00:00Z,25.0720,-80.7350,1.5,32.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T18:00:00Z,25.0720,-80.7350,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T19:00:00Z,25.0720,-80.7350,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T20:00:00Z,25.0720,-80.7350,1.5,32.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T21:00:00Z,25.0720,-80.7350,1.5,32.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T22:00:00Z,25.0720,-80.7350,1.5,32.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T23:00:00Z,25.0720,-80.7350,1.5,32.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T00:00:00Z,25.0720,-80.7350,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T01:00:00Z,25.0720,-80.7350,1.5,32.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T03:00:00Z,25.0720,-80.7350,1.5,33.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T04:00:00Z,25.0720,-80.7350,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T06:00:00Z,25.0720,-80.7350,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T07:00:00Z,25.0720,-80.7350,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T08:00:00Z,25.0720,-80.7350,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T09:00:00Z,25.0720,-80.7350,1.5,33.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T10:00:00Z,25.0720,-80.7350,1.5,33.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T11:00:00Z,25.0720,-80.7350,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T13:00:00Z,25.0720,-80.7350,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T14:00:00Z,25.0720,-80.7350,1.5,33.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T15:00:00Z,25.0720,-80.7350,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T16:00:00Z,25.0720,-80.7350,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T17:00:00Z,25.0720,-80.7350,1.5,33.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T18:00:00Z,25.0720,-80.7350,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T19:00:00Z,25.0720,-80.7350,1.5,33.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T20:00:00Z,25.0720,-80.7350,1.5,33.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T09:00:00Z,25.0720,-80.7350,1.5,33.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T10:00:00Z,25.0720,-80.7350,1.5,33.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T11:00:00Z,25.0720,-80.7350,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T12:00:00Z,25.0720,-80.7350,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T13:00:00Z,25.0720,-80.7350,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T14:00:00Z,25.0720,-80.7350,1.5,33.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T15:00:00Z,25.0720,-80.7350,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T16:00:00Z,25.0720,-80.7350,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T17:00:00Z,25.0720,-80.7350,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T18:00:00Z,25.0720,-80.7350,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T19:00:00Z,25.0720,-80.7350,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T20:00:00Z,25.0720,-80.7350,1.5,33.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T21:00:00Z,25.0720,-80.7350,1.5,33.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T22:00:00Z,25.0720,-80.7350,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T23:00:00Z,25.0720,-80.7350,1.5,33.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T00:00:00Z,25.0720,-80.7350,1.5,33.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T01:00:00Z,25.0720,-80.7350,1.5,33.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T06:00:00Z,25.0720,-80.7350,1.5,33.21,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T07:00:00Z,25.0720,-80.7350,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T08:00:00Z,25.0720,-80.7350,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T09:00:00Z,25.0720,-80.7350,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T10:00:00Z,25.0720,-80.7350,1.5,33.07,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T11:00:00Z,25.0720,-80.7350,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T12:00:00Z,25.0720,-80.7350,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T13:00:00Z,25.0720,-80.7350,1.5,33.07,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T14:00:00Z,25.0720,-80.7350,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T15:00:00Z,25.0720,-80.7350,1.5,32.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T16:00:00Z,25.0720,-80.7350,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T17:00:00Z,25.0720,-80.7350,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T18:00:00Z,25.0720,-80.7350,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T19:00:00Z,25.0720,-80.7350,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T20:00:00Z,25.0720,-80.7350,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T21:00:00Z,25.0720,-80.7350,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T22:00:00Z,25.0720,-80.7350,1.5,33.1,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T23:00:00Z,25.0720,-80.7350,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T00:00:00Z,25.0720,-80.7350,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T01:00:00Z,25.0720,-80.7350,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T04:00:00Z,25.0720,-80.7350,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T06:00:00Z,25.0720,-80.7350,1.5,32.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T07:00:00Z,25.0720,-80.7350,1.5,32.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T08:00:00Z,25.0720,-80.7350,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T09:00:00Z,25.0720,-80.7350,1.5,32.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T11:00:00Z,25.0720,-80.7350,1.5,32.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T12:00:00Z,25.0720,-80.7350,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T13:00:00Z,25.0720,-80.7350,1.5,33.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T14:00:00Z,25.0720,-80.7350,1.5,32.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T15:00:00Z,25.0720,-80.7350,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T16:00:00Z,25.0720,-80.7350,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T17:00:00Z,25.0720,-80.7350,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T18:00:00Z,25.0720,-80.7350,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T19:00:00Z,25.0720,-80.7350,1.5,33.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T20:00:00Z,25.0720,-80.7350,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T21:00:00Z,25.0720,-80.7350,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T22:00:00Z,25.0720,-80.7350,1.5,33.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T23:00:00Z,25.0720,-80.7350,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T00:00:00Z,25.0720,-80.7350,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T01:00:00Z,25.0720,-80.7350,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T04:00:00Z,25.0720,-80.7350,1.5,32.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T07:00:00Z,25.0720,-80.7350,1.5,32.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T08:00:00Z,25.0720,-80.7350,1.5,32.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T09:00:00Z,25.0720,-80.7350,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T10:00:00Z,25.0720,-80.7350,1.5,32.88,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T11:00:00Z,25.0720,-80.7350,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T12:00:00Z,25.0720,-80.7350,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T13:00:00Z,25.0720,-80.7350,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T14:00:00Z,25.0720,-80.7350,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T15:00:00Z,25.0720,-80.7350,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T16:00:00Z,25.0720,-80.7350,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T17:00:00Z,25.0720,-80.7350,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T18:00:00Z,25.0720,-80.7350,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T19:00:00Z,25.0720,-80.7350,1.5,32.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T20:00:00Z,25.0720,-80.7350,1.5,32.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T21:00:00Z,25.0720,-80.7350,1.5,32.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T22:00:00Z,25.0720,-80.7350,1.5,32.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T23:00:00Z,25.0720,-80.7350,1.5,32.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T00:00:00Z,25.0720,-80.7350,1.5,32.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T01:00:00Z,25.0720,-80.7350,1.5,32.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T04:00:00Z,25.0720,-80.7350,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T07:00:00Z,25.0720,-80.7350,1.5,32.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T08:00:00Z,25.0720,-80.7350,1.5,32.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T09:00:00Z,25.0720,-80.7350,1.5,32.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T10:00:00Z,25.0720,-80.7350,1.5,32.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T11:00:00Z,25.0720,-80.7350,1.5,32.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T12:00:00Z,25.0720,-80.7350,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T13:00:00Z,25.0720,-80.7350,1.5,32.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T14:00:00Z,25.0720,-80.7350,1.5,32.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T15:00:00Z,25.0720,-80.7350,1.5,32.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T16:00:00Z,25.0720,-80.7350,1.5,32.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T17:00:00Z,25.0720,-80.7350,1.5,32.43,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T18:00:00Z,25.0720,-80.7350,1.5,32.41,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T19:00:00Z,25.0720,-80.7350,1.5,32.43,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T20:00:00Z,25.0720,-80.7350,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T21:00:00Z,25.0720,-80.7350,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T22:00:00Z,25.0720,-80.7350,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T23:00:00Z,25.0720,-80.7350,1.5,32.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-13T00:00:00Z,25.0720,-80.7350,1.5,32.49,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-13T01:00:00Z,25.0720,-80.7350,1.5,32.49,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-13T04:00:00Z,25.0720,-80.7350,1.5,32.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-17T15:00:00Z,25.0720,-80.7350,1.5,33.07,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-17T16:00:00Z,25.0720,-80.7350,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-17T17:00:00Z,25.0720,-80.7350,1.5,33.08,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-17T18:00:00Z,25.0720,-80.7350,1.5,33.08,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-17T19:00:00Z,25.0720,-80.7350,1.5,33.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-17T20:00:00Z,25.0720,-80.7350,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-17T21:00:00Z,25.0720,-80.7350,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-17T22:00:00Z,25.0720,-80.7350,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-17T23:00:00Z,25.0720,-80.7350,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T00:00:00Z,25.0720,-80.7350,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T03:00:00Z,25.0720,-80.7350,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T06:00:00Z,25.0720,-80.7350,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T07:00:00Z,25.0720,-80.7350,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T08:00:00Z,25.0720,-80.7350,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T09:00:00Z,25.0720,-80.7350,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T10:00:00Z,25.0720,-80.7350,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T11:00:00Z,25.0720,-80.7350,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T12:00:00Z,25.0720,-80.7350,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T13:00:00Z,25.0720,-80.7350,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T14:00:00Z,25.0720,-80.7350,1.5,33.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T15:00:00Z,25.0720,-80.7350,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T16:00:00Z,25.0720,-80.7350,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T17:00:00Z,25.0720,-80.7350,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T18:00:00Z,25.0720,-80.7350,1.5,33.21,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T19:00:00Z,25.0720,-80.7350,1.5,33.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T20:00:00Z,25.0720,-80.7350,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T21:00:00Z,25.0720,-80.7350,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T22:00:00Z,25.0720,-80.7350,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-18T23:00:00Z,25.0720,-80.7350,1.5,33.32,1111122 