owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T00:00:00Z,30.6671,-87.9365,1.119,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T00:30:00Z,30.6671,-87.9365,1.098,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T01:00:00Z,30.6671,-87.9365,1.087,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T01:30:00Z,30.6671,-87.9365,1.103,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T02:00:00Z,30.6671,-87.9365,1.134,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T02:30:00Z,30.6671,-87.9365,1.18,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T03:00:00Z,30.6671,-87.9365,1.234,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T03:30:00Z,30.6671,-87.9365,1.312,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T04:00:00Z,30.6671,-87.9365,1.345,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T04:30:00Z,30.6671,-87.9365,1.392,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T05:00:00Z,30.6671,-87.9365,1.419,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T05:30:00Z,30.6671,-87.9365,1.427,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T06:00:00Z,30.6671,-87.9365,1.415,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T06:30:00Z,30.6671,-87.9365,1.387,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T07:30:00Z,30.6671,-87.9365,1.316,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T08:00:00Z,30.6671,-87.9365,1.267,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T08:30:00Z,30.6671,-87.9365,1.231,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T09:00:00Z,30.6671,-87.9365,1.217,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T09:30:00Z,30.6671,-87.9365,1.197,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T10:00:00Z,30.6671,-87.9365,1.153,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T10:30:00Z,30.6671,-87.9365,1.112,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T11:00:00Z,30.6671,-87.9365,1.074,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T11:30:00Z,30.6671,-87.9365,1.029,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T12:00:00Z,30.6671,-87.9365,0.987,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T12:30:00Z,30.6671,-87.9365,0.949,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T13:00:00Z,30.6671,-87.9365,0.906,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T13:30:00Z,30.6671,-87.9365,0.867,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T14:00:00Z,30.6671,-87.9365,0.831,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T14:30:00Z,30.6671,-87.9365,0.8,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T15:00:00Z,30.6671,-87.9365,0.776,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T15:30:00Z,30.6671,-87.9365,0.763,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T16:00:00Z,30.6671,-87.9365,0.751,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T16:30:00Z,30.6671,-87.9365,0.745,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T17:00:00Z,30.6671,-87.9365,0.754,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T17:30:00Z,30.6671,-87.9365,0.746,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T18:00:00Z,30.6671,-87.9365,0.743,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T18:30:00Z,30.6671,-87.9365,0.759,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T19:00:00Z,30.6671,-87.9365,0.784,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T19:30:00Z,30.6671,-87.9365,0.796,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T20:00:00Z,30.6671,-87.9365,0.834,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T20:30:00Z,30.6671,-87.9365,0.881,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T21:00:00Z,30.6671,-87.9365,0.916,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T21:30:00Z,30.6671,-87.9365,0.965,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T22:00:00Z,30.6671,-87.9365,0.997,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T22:30:00Z,30.6671,-87.9365,1.019,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T23:00:00Z,30.6671,-87.9365,1.038,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T23:30:00Z,30.6671,-87.9365,1.057,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T00:00:00Z,30.6671,-87.9365,1.084,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T00:30:00Z,30.6671,-87.9365,1.096,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T01:00:00Z,30.6671,-87.9365,1.129,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T02:00:00Z,30.6671,-87.9365,1.156,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T02:30:00Z,30.6671,-87.9365,1.167,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T03:00:00Z,30.6671,-87.9365,1.181,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T03:30:00Z,30.6671,-87.9365,1.217,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T04:00:00Z,30.6671,-87.9365,1.226,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T04:30:00Z,30.6671,-87.9365,1.269,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T05:00:00Z,30.6671,-87.9365,1.282,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T05:30:00Z,30.6671,-87.9365,1.294,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T06:00:00Z,30.6671,-87.9365,1.288,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T06:30:00Z,30.6671,-87.9365,1.297,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T07:00:00Z,30.6671,-87.9365,1.274,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T07:30:00Z,30.6671,-87.9365,1.243,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T08:00:00Z,30.6671,-87.9365,1.219,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T08:30:00Z,30.6671,-87.9365,1.183,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T09:00:00Z,30.6671,-87.9365,1.139,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T09:30:00Z,30.6671,-87.9365,1.12,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T10:00:00Z,30.6671,-87.9365,1.085,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T10:30:00Z,30.6671,-87.9365,1.052,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T11:00:00Z,30.6671,-87.9365,1.011,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T11:30:00Z,30.6671,-87.9365,0.979,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T12:00:00Z,30.6671,-87.9365,0.943,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T12:30:00Z,30.6671,-87.9365,0.9,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T13:00:00Z,30.6671,-87.9365,0.858,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T13:30:00Z,30.6671,-87.9365,0.827,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T14:00:00Z,30.6671,-87.9365,0.806,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T14:30:00Z,30.6671,-87.9365,0.784,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T15:00:00Z,30.6671,-87.9365,0.755,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T15:30:00Z,30.6671,-87.9365,0.724,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T16:00:00Z,30.6671,-87.9365,0.694,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T16:30:00Z,30.6671,-87.9365,0.677,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T17:00:00Z,30.6671,-87.9365,0.669,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T17:30:00Z,30.6671,-87.9365,0.675,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T18:00:00Z,30.6671,-87.9365,0.679,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T18:30:00Z,30.6671,-87.9365,0.682,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T19:00:00Z,30.6671,-87.9365,0.697,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T19:30:00Z,30.6671,-87.9365,0.724,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T20:00:00Z,30.6671,-87.9365,0.748,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T20:30:00Z,30.6671,-87.9365,0.745,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T21:00:00Z,30.6671,-87.9365,0.757,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T21:30:00Z,30.6671,-87.9365,0.809,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T22:00:00Z,30.6671,-87.9365,0.877,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T22:30:00Z,30.6671,-87.9365,0.921,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T23:00:00Z,30.6671,-87.9365,0.952,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T23:30:00Z,30.6671,-87.9365,0.978,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T00:00:00Z,30.6671,-87.9365,1.021,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T00:30:00Z,30.6671,-87.9365,1.034,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T01:00:00Z,30.6671,-87.9365,1.036,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T01:30:00Z,30.6671,-87.9365,1.056,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T02:00:00Z,30.6671,-87.9365,1.09,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T02:30:00Z,30.6671,-87.9365,1.117,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T03:00:00Z,30.6671,-87.9365,1.127,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T03:30:00Z,30.6671,-87.9365,1.136,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T04:00:00Z,30.6671,-87.9365,1.145,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T04:30:00Z,30.6671,-87.9365,1.183,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T05:00:00Z,30.6671,-87.9365,1.216,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T05:30:00Z,30.6671,-87.9365,1.226,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T06:00:00Z,30.6671,-87.9365,1.251,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T06:30:00Z,30.6671,-87.9365,1.288,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T07:00:00Z,30.6671,-87.9365,1.266,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T07:30:00Z,30.6671,-87.9365,1.229,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T08:00:00Z,30.6671,-87.9365,1.243,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T08:30:00Z,30.6671,-87.9365,1.238,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T09:00:00Z,30.6671,-87.9365,1.2,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T09:30:00Z,30.6671,-87.9365,1.168,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T10:00:00Z,30.6671,-87.9365,1.151,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T10:30:00Z,30.6671,-87.9365,1.106,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T11:00:00Z,30.6671,-87.9365,1.077,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T11:30:00Z,30.6671,-87.9365,1.04,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T12:00:00Z,30.6671,-87.9365,1.012,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T12:30:00Z,30.6671,-87.9365,0.986,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T13:00:00Z,30.6671,-87.9365,0.951,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T13:30:00Z,30.6671,-87.9365,0.917,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T14:00:00Z,30.6671,-87.9365,0.877,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T14:30:00Z,30.6671,-87.9365,0.853,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T15:00:00Z,30.6671,-87.9365,0.843,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T15:30:00Z,30.6671,-87.9365,0.824,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T16:00:00Z,30.6671,-87.9365,0.802,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T16:30:00Z,30.6671,-87.9365,0.781,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T17:00:00Z,30.6671,-87.9365,0.775,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T17:30:00Z,30.6671,-87.9365,0.799,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T18:00:00Z,30.6671,-87.9365,0.788,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T18:30:00Z,30.6671,-87.9365,0.798,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T19:00:00Z,30.6671,-87.9365,0.8,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T19:30:00Z,30.6671,-87.9365,0.813,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T20:00:00Z,30.6671,-87.9365,0.826,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T20:30:00Z,30.6671,-87.9365,0.838,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T21:00:00Z,30.6671,-87.9365,0.874,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T21:30:00Z,30.6671,-87.9365,0.902,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T22:00:00Z,30.6671,-87.9365,0.922,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T22:30:00Z,30.6671,-87.9365,0.962,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T23:00:00Z,30.6671,-87.9365,0.978,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T23:30:00Z,30.6671,-87.9365,0.99,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T00:00:00Z,30.6671,-87.9365,0.98,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T00:30:00Z,30.6671,-87.9365,0.964,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T01:00:00Z,30.6671,-87.9365,0.984,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T01:30:00Z,30.6671,-87.9365,1.022,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T02:00:00Z,30.6671,-87.9365,1.05,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T02:30:00Z,30.6671,-87.9365,1.077,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T03:00:00Z,30.6671,-87.9365,1.117,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T03:30:00Z,30.6671,-87.9365,1.15,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T04:00:00Z,30.6671,-87.9365,1.174,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T04:30:00Z,30.6671,-87.9365,1.212,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T05:00:00Z,30.6671,-87.9365,1.25,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T05:30:00Z,30.6671,-87.9365,1.29,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T06:00:00Z,30.6671,-87.9365,1.363,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T06:30:00Z,30.6671,-87.9365,1.401,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T07:00:00Z,30.6671,-87.9365,1.391,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T07:30:00Z,30.6671,-87.9365,1.375,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T08:00:00Z,30.6671,-87.9365,1.38,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T08:30:00Z,30.6671,-87.9365,1.394,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T09:00:00Z,30.6671,-87.9365,1.432,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T09:30:00Z,30.6671,-87.9365,1.47,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T10:00:00Z,30.6671,-87.9365,1.464,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T10:30:00Z,30.6671,-87.9365,1.446,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T11:00:00Z,30.6671,-87.9365,1.415,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T11:30:00Z,30.6671,-87.9365,1.402,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T12:00:00Z,30.6671,-87.9365,1.389,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T13:00:00Z,30.6671,-87.9365,1.33,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T13:30:00Z,30.6671,-87.9365,1.313,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T14:00:00Z,30.6671,-87.9365,1.287,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T14:30:00Z,30.6671,-87.9365,1.318,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T15:00:00Z,30.6671,-87.9365,1.289,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T15:30:00Z,30.6671,-87.9365,1.233,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T16:00:00Z,30.6671,-87.9365,1.332,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T16:30:00Z,30.6671,-87.9365,1.159,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T17:00:00Z,30.6671,-87.9365,1.112,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T17:30:00Z,30.6671,-87.9365,1.197,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T18:00:00Z,30.6671,-87.9365,1.151,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T18:30:00Z,30.6671,-87.9365,1.098,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T19:00:00Z,30.6671,-87.9365,1.109,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T19:30:00Z,30.6671,-87.9365,1.11,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T20:00:00Z,30.6671,-87.9365,1.033,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T20:30:00Z,30.6671,-87.9365,1.006,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T21:00:00Z,30.6671,-87.9365,1.021,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T21:30:00Z,30.6671,-87.9365,1.083,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T22:00:00Z,30.6671,-87.9365,1.075,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T22:30:00Z,30.6671,-87.9365,1.135,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T23:00:00Z,30.6671,-87.9365,1.163,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T23:30:00Z,30.6671,-87.9365,1.148,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T00:00:00Z,30.6671,-87.9365,1.166,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T00:30:00Z,30.6671,-87.9365,1.179,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T01:00:00Z,30.6671,-87.9365,1.212,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T01:30:00Z,30.6671,-87.9365,1.183,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T02:00:00Z,30.6671,-87.9365,1.24,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T02:30:00Z,30.6671,-87.9365,1.246,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T03:00:00Z,30.6671,-87.9365,1.24,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T03:30:00Z,30.6671,-87.9365,1.224,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T04:00:00Z,30.6671,-87.9365,1.224,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T04:30:00Z,30.6671,-87.9365,1.235,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T05:00:00Z,30.6671,-87.9365,1.248,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T05:30:00Z,30.6671,-87.9365,1.307,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T06:00:00Z,30.6671,-87.9365,1.325,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T06:30:00Z,30.6671,-87.9365,1.297,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T07:00:00Z,30.6671,-87.9365,1.382,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T07:30:00Z,30.6671,-87.9365,1.408,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T08:00:00Z,30.6671,-87.9365,1.386,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T08:30:00Z,30.6671,-87.9365,1.409,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T10:00:00Z,30.6671,-87.9365,1.358,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T10:30:00Z,30.6671,-87.9365,1.351,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T11:00:00Z,30.6671,-87.9365,1.313,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T11:30:00Z,30.6671,-87.9365,1.288,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T12:00:00Z,30.6671,-87.9365,1.241,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T12:30:00Z,30.6671,-87.9365,1.22,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T13:00:00Z,30.6671,-87.9365,1.22,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T13:30:00Z,30.6671,-87.9365,1.207,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T14:00:00Z,30.6671,-87.9365,1.168,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T14:30:00Z,30.6671,-87.9365,1.142,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T15:00:00Z,30.6671,-87.9365,1.094,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T15:30:00Z,30.6671,-87.9365,1.046,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T16:00:00Z,30.6671,-87.9365,0.999,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T16:30:00Z,30.6671,-87.9365,0.963,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T17:00:00Z,30.6671,-87.9365,0.953,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T17:30:00Z,30.6671,-87.9365,0.943,4.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T18:00:00Z,30.6671,-87.9365,0.951,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T18:30:00Z,30.6671,-87.9365,0.949,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T19:00:00Z,30.6671,-87.9365,0.941,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T19:30:00Z,30.6671,-87.9365,0.956,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T20:00:00Z,30.6671,-87.9365,0.961,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T20:30:00Z,30.6671,-87.9365,0.986,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T21:00:00Z,30.6671,-87.9365,0.99,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T21:30:00Z,30.6671,-87.9365,0.98,3.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T22:00:00Z,30.6671,-87.9365,0.983,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T22:30:00Z,30.6671,-87.9365,0.961,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T23:00:00Z,30.6671,-87.9365,0.991,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T23:30:00Z,30.6671,-87.9365,1.014,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T00:00:00Z,30.6671,-87.9365,1.007,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T00:30:00Z,30.6671,-87.9365,1.073,3.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T01:00:00Z,30.6671,-87.9365,1.094,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T01:30:00Z,30.6671,-87.9365,1.147,3.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T02:00:00Z,30.6671,-87.9365,1.168,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T02:30:00Z,30.6671,-87.9365,1.14,3.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T03:00:00Z,30.6671,-87.9365,1.12,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T03:30:00Z,30.6671,-87.9365,1.178,3.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T04:00:00Z,30.6671,-87.9365,1.218,3.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T04:30:00Z,30.6671,-87.9365,1.263,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T05:00:00Z,30.6671,-87.9365,1.298,3.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T05:30:00Z,30.6671,-87.9365,1.362,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T06:00:00Z,30.6671,-87.9365,1.445,3.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T06:30:00Z,30.6671,-87.9365,1.493,2.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T07:00:00Z,30.6671,-87.9365,1.533,2.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T07:30:00Z,30.6671,-87.9365,1.552,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T08:00:00Z,30.6671,-87.9365,1.566,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T08:30:00Z,30.6671,-87.9365,1.558,3.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T09:00:00Z,30.6671,-87.9365,1.591,3.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T09:30:00Z,30.6671,-87.9365,1.554,3.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T10:00:00Z,30.6671,-87.9365,1.668,3.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T10:30:00Z,30.6671,-87.9365,1.662,3.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T11:00:00Z,30.6671,-87.9365,1.673,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T11:30:00Z,30.6671,-87.9365,1.659,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T12:00:00Z,30.6671,-87.9365,1.642,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T12:30:00Z,30.6671,-87.9365,1.645,2.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T13:00:00Z,30.6671,-87.9365,1.57,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T13:30:00Z,30.6671,-87.9365,1.539,3.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T14:00:00Z,30.6671,-87.9365,1.472,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T14:30:00Z,30.6671,-87.9365,1.426,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T15:00:00Z,30.6671,-87.9365,1.38,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T15:30:00Z,30.6671,-87.9365,1.335,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T16:00:00Z,30.6671,-87.9365,1.314,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T16:30:00Z,30.6671,-87.9365,1.275,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T17:00:00Z,30.6671,-87.9365,1.227,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T17:30:00Z,30.6671,-87.9365,1.174,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T18:00:00Z,30.6671,-87.9365,1.13,4.43,1111122 