owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2004-10-01T00:00:00Z,28.3507,-96.0058,2.0,303.0166679,6.368398543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T00:30:00Z,28.3507,-96.0058,2.0,294.600154,3.651410686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T01:30:00Z,28.3507,-96.0058,2.0,281.9229188,3.485182922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T02:00:00Z,28.3507,-96.0058,2.0,293.0707792,5.282471013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T02:30:00Z,28.3507,-96.0058,2.0,264.3358861,3.647807561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T03:00:00Z,28.3507,-96.0058,2.0,283.1856634,6.532204835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T03:30:00Z,28.3507,-96.0058,2.0,279.1835465,4.386217049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T04:00:00Z,28.3507,-96.0058,2.0,264.4720519,2.80303407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T04:30:00Z,28.3507,-96.0058,2.0,272.3282306,4.924063363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T05:00:00Z,28.3507,-96.0058,2.0,271.2001543,5.731256407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T05:30:00Z,28.3507,-96.0058,2.0,271.6818064,5.112201092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T06:00:00Z,28.3507,-96.0058,2.0,280.9232001,1.741551033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T06:30:00Z,28.3507,-96.0058,2.0,253.5625486,2.721212965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T07:00:00Z,28.3507,-96.0058,2.0,204.3206693,3.083666649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T07:30:00Z,28.3507,-96.0058,2.0,203.1038566,3.185498391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T08:00:00Z,28.3507,-96.0058,2.0,211.0101313,4.212006648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T08:30:00Z,28.3507,-96.0058,2.0,189.298435,5.755632024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T09:30:00Z,28.3507,-96.0058,2.0,149.9515372,2.576237567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T10:00:00Z,28.3507,-96.0058,2.0,101.5466635,1.898420396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T10:30:00Z,28.3507,-96.0058,2.0,80.63657065,1.9053871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T11:00:00Z,28.3507,-96.0058,2.0,113.5457784,6.283128202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T11:30:00Z,28.3507,-96.0058,2.0,108.4065836,6.397288488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T12:30:00Z,28.3507,-96.0058,2.0,119.6522876,9.217033145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T13:30:00Z,28.3507,-96.0058,2.0,111.9365533,11.80468551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T14:00:00Z,28.3507,-96.0058,2.0,115.2842022,11.00420374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T14:30:00Z,28.3507,-96.0058,2.0,112.3831257,10.24162585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T15:00:00Z,28.3507,-96.0058,2.0,104.0744672,10.89712806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T15:30:00Z,28.3507,-96.0058,2.0,94.98491561,8.170905703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T16:00:00Z,28.3507,-96.0058,2.0,58.0507931,7.577928477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T16:30:00Z,28.3507,-96.0058,2.0,108.0233265,12.7664443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T17:00:00Z,28.3507,-96.0058,2.0,111.7610265,13.18994314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T18:00:00Z,28.3507,-96.0058,2.0,103.6611218,11.8553954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T18:30:00Z,28.3507,-96.0058,2.0,100.1469014,17.19900579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T19:00:00Z,28.3507,-96.0058,2.0,99.70321836,15.24814087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T19:30:00Z,28.3507,-96.0058,2.0,96.37478409,18.28304679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T20:00:00Z,28.3507,-96.0058,2.0,90.42283842,18.9705166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T20:30:00Z,28.3507,-96.0058,2.0,97.49859753,21.68545365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T21:00:00Z,28.3507,-96.0058,2.0,99.13264482,20.28717082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T21:30:00Z,28.3507,-96.0058,2.0,94.7483132,21.74462922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T22:00:00Z,28.3507,-96.0058,2.0,93.21573587,24.77901733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T23:00:00Z,28.3507,-96.0058,2.0,106.0002325,21.51342139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-01T23:30:00Z,28.3507,-96.0058,2.0,94.99166951,21.49150995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T00:00:00Z,28.3507,-96.0058,2.0,96.44018048,19.61377322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T00:30:00Z,28.3507,-96.0058,2.0,95.97505904,17.67602897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T01:00:00Z,28.3507,-96.0058,2.0,97.8858435,19.24196456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T01:30:00Z,28.3507,-96.0058,2.0,83.44766865,18.49078149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T02:00:00Z,28.3507,-96.0058,2.0,91.59445663,14.37556608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T02:30:00Z,28.3507,-96.0058,2.0,81.31926022,12.6549674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T03:00:00Z,28.3507,-96.0058,2.0,76.05193643,12.61186743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T03:30:00Z,28.3507,-96.0058,2.0,91.25314239,6.401531067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T04:00:00Z,28.3507,-96.0058,2.0,125.34717,5.946099562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T04:30:00Z,28.3507,-96.0058,2.0,106.9381143,8.958627127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T05:00:00Z,28.3507,-96.0058,2.0,95.79920407,6.43292313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T05:30:00Z,28.3507,-96.0058,2.0,103.1742348,6.932452668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T06:00:00Z,28.3507,-96.0058,2.0,89.70989794,3.950050633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T06:30:00Z,28.3507,-96.0058,2.0,98.79174483,4.77611767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T07:00:00Z,28.3507,-96.0058,2.0,68.34143409,2.980419434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T07:30:00Z,28.3507,-96.0058,2.0,57.89976852,3.199077992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T08:00:00Z,28.3507,-96.0058,2.0,74.17922703,5.685367183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T09:00:00Z,28.3507,-96.0058,2.0,91.35804756,9.282607392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T09:30:00Z,28.3507,-96.0058,2.0,101.8937409,5.773958781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T10:00:00Z,28.3507,-96.0058,2.0,83.29703325,9.766759954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T10:30:00Z,28.3507,-96.0058,2.0,67.89196946,12.1427921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T11:00:00Z,28.3507,-96.0058,2.0,72.02737892,12.54200144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T11:30:00Z,28.3507,-96.0058,2.0,77.98564678,16.42989044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T12:00:00Z,28.3507,-96.0058,2.0,84.31045096,21.68683702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T12:30:00Z,28.3507,-96.0058,2.0,89.55424412,19.2805835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T13:00:00Z,28.3507,-96.0058,2.0,105.0160596,17.87021265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T13:30:00Z,28.3507,-96.0058,2.0,110.1646006,16.44817619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T14:00:00Z,28.3507,-96.0058,2.0,123.925449,16.1973825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T14:30:00Z,28.3507,-96.0058,2.0,136.6782095,14.96880089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T15:00:00Z,28.3507,-96.0058,2.0,145.6465602,17.49086905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T15:30:00Z,28.3507,-96.0058,2.0,153.9207195,17.40170681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T16:30:00Z,28.3507,-96.0058,2.0,164.4443354,18.57020463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T17:00:00Z,28.3507,-96.0058,2.0,171.1525641,18.5304776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T17:30:00Z,28.3507,-96.0058,2.0,173.0965127,19.55174161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T18:00:00Z,28.3507,-96.0058,2.0,177.2036315,24.18879906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T18:30:00Z,28.3507,-96.0058,2.0,199.0088562,19.24975065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T19:00:00Z,28.3507,-96.0058,2.0,210.945619,22.01355946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T19:30:00Z,28.3507,-96.0058,2.0,224.6295374,20.79644441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T20:00:00Z,28.3507,-96.0058,2.0,227.8270362,21.35941245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T20:30:00Z,28.3507,-96.0058,2.0,221.6742169,24.37966776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T21:00:00Z,28.3507,-96.0058,2.0,215.2058799,21.69914745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T21:30:00Z,28.3507,-96.0058,2.0,207.8244675,21.76667407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T22:00:00Z,28.3507,-96.0058,2.0,206.9094404,25.27696976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T22:30:00Z,28.3507,-96.0058,2.0,201.970536,32.66209577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T23:00:00Z,28.3507,-96.0058,2.0,206.0833139,34.59319297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-02T23:30:00Z,28.3507,-96.0058,2.0,203.8168503,40.01796721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T00:00:00Z,28.3507,-96.0058,2.0,212.3368557,42.28826433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T00:30:00Z,28.3507,-96.0058,2.0,246.6758887,48.0897827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T01:00:00Z,28.3507,-96.0058,2.0,243.6610022,58.84929651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T01:30:00Z,28.3507,-96.0058,2.0,250.0635012,59.38898383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T02:00:00Z,28.3507,-96.0058,2.0,248.878827,55.80910051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T02:30:00Z,28.3507,-96.0058,2.0,250.6152994,52.48520268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T03:00:00Z,28.3507,-96.0058,2.0,253.8430202,48.4432792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T03:30:00Z,28.3507,-96.0058,2.0,258.1781184,48.3249418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T04:00:00Z,28.3507,-96.0058,2.0,256.8076586,52.01256098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T04:30:00Z,28.3507,-96.0058,2.0,258.5337295,48.99783669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T05:00:00Z,28.3507,-96.0058,2.0,262.5021785,47.89950522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T05:30:00Z,28.3507,-96.0058,2.0,266.7486298,46.02406544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T06:00:00Z,28.3507,-96.0058,2.0,274.3901467,48.99372409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T06:30:00Z,28.3507,-96.0058,2.0,279.0679683,50.82515322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T07:00:00Z,28.3507,-96.0058,2.0,282.2684456,51.95646735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T07:30:00Z,28.3507,-96.0058,2.0,280.7435078,59.86934107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T08:00:00Z,28.3507,-96.0058,2.0,283.4284388,64.20522253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T08:30:00Z,28.3507,-96.0058,2.0,282.0751143,63.9140587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T09:00:00Z,28.3507,-96.0058,2.0,282.0205,62.1833973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T09:30:00Z,28.3507,-96.0058,2.0,284.1867489,62.02142291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T10:00:00Z,28.3507,-96.0058,2.0,281.5388644,56.54269272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T10:30:00Z,28.3507,-96.0058,2.0,280.1127514,57.23919112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T11:00:00Z,28.3507,-96.0058,2.0,286.0945633,62.94706427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T11:30:00Z,28.3507,-96.0058,2.0,277.9083416,60.9092218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T12:00:00Z,28.3507,-96.0058,2.0,283.0965235,52.03332105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T12:30:00Z,28.3507,-96.0058,2.0,271.4689639,57.74896796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T13:00:00Z,28.3507,-96.0058,2.0,273.0873345,58.4948767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T13:30:00Z,28.3507,-96.0058,2.0,272.9371691,54.2612615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T14:00:00Z,28.3507,-96.0058,2.0,275.7663941,51.46036242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T14:30:00Z,28.3507,-96.0058,2.0,274.1388632,50.9929603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T15:00:00Z,28.3507,-96.0058,2.0,274.0717597,45.77551857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T15:30:00Z,28.3507,-96.0058,2.0,273.1352522,51.56716494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T16:00:00Z,28.3507,-96.0058,2.0,267.2330185,48.0660223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T16:30:00Z,28.3507,-96.0058,2.0,264.8406027,45.37380852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T17:00:00Z,28.3507,-96.0058,2.0,261.8391842,48.11720898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T17:30:00Z,28.3507,-96.0058,2.0,263.224584,43.65483937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T18:00:00Z,28.3507,-96.0058,2.0,258.8276607,51.30216857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T18:30:00Z,28.3507,-96.0058,2.0,262.9471744,50.90513628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T19:00:00Z,28.3507,-96.0058,2.0,258.2134823,61.58847701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T19:30:00Z,28.3507,-96.0058,2.0,262.069978,66.68764878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T20:00:00Z,28.3507,-96.0058,2.0,263.3286898,69.64148907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T20:30:00Z,28.3507,-96.0058,2.0,263.4870624,71.5919779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T21:00:00Z,28.3507,-96.0058,2.0,270.3115787,68.13100469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T21:30:00Z,28.3507,-96.0058,2.0,269.230386,67.78610846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T22:00:00Z,28.3507,-96.0058,2.0,268.4160472,66.94556669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T22:30:00Z,28.3507,-96.0058,2.0,267.7946964,67.31984106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T23:00:00Z,28.3507,-96.0058,2.0,268.2286581,65.04106549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-03T23:30:00Z,28.3507,-96.0058,2.0,268.8527441,63.95281073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T00:00:00Z,28.3507,-96.0058,2.0,269.5479119,59.62185254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T00:30:00Z,28.3507,-96.0058,2.0,269.2393802,55.77490923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T01:00:00Z,28.3507,-96.0058,2.0,270.8922888,62.3175497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T01:30:00Z,28.3507,-96.0058,2.0,272.2109996,60.6651465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T02:00:00Z,28.3507,-96.0058,2.0,273.4002239,58.51298147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T02:30:00Z,28.3507,-96.0058,2.0,275.8257654,59.11527806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T03:00:00Z,28.3507,-96.0058,2.0,275.1340238,58.00266373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T03:30:00Z,28.3507,-96.0058,2.0,277.0989608,56.40232087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T04:00:00Z,28.3507,-96.0058,2.0,278.5254772,54.77520698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T04:30:00Z,28.3507,-96.0058,2.0,280.5998198,53.93020026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T05:00:00Z,28.3507,-96.0058,2.0,279.492526,53.72559632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T05:30:00Z,28.3507,-96.0058,2.0,280.3293983,53.03953714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T06:00:00Z,28.3507,-96.0058,2.0,282.3651333,54.54521794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T07:30:00Z,28.3507,-96.0058,2.0,286.0251869,49.55561825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T08:00:00Z,28.3507,-96.0058,2.0,283.2378056,42.27321729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T08:30:00Z,28.3507,-96.0058,2.0,285.6561663,45.65374026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T09:00:00Z,28.3507,-96.0058,2.0,282.6379712,43.42196334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T09:30:00Z,28.3507,-96.0058,2.0,283.0570996,44.26436942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T10:00:00Z,28.3507,-96.0058,2.0,281.8081252,42.66275308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T10:30:00Z,28.3507,-96.0058,2.0,281.0712097,39.94332109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T11:00:00Z,28.3507,-96.0058,2.0,284.2402247,38.90538523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T11:30:00Z,28.3507,-96.0058,2.0,282.5308953,36.6428083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T12:00:00Z,28.3507,-96.0058,2.0,281.3445222,36.1461713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T12:30:00Z,28.3507,-96.0058,2.0,278.7648551,33.33929963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T13:00:00Z,28.3507,-96.0058,2.0,275.2314626,32.57567344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T13:30:00Z,28.3507,-96.0058,2.0,269.0741008,32.19419979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T14:00:00Z,28.3507,-96.0058,2.0,264.6979049,30.95241509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T14:30:00Z,28.3507,-96.0058,2.0,259.9660458,29.8464755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T15:00:00Z,28.3507,-96.0058,2.0,256.6271298,31.82280943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T15:30:00Z,28.3507,-96.0058,2.0,254.5234681,30.69287377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T16:00:00Z,28.3507,-96.0058,2.0,256.5282674,31.97987649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T16:30:00Z,28.3507,-96.0058,2.0,253.7282899,30.90800058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T17:00:00Z,28.3507,-96.0058,2.0,253.4653287,31.27315782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T17:30:00Z,28.3507,-96.0058,2.0,250.3665302,31.60755131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T18:00:00Z,28.3507,-96.0058,2.0,252.8772932,30.09380667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T18:30:00Z,28.3507,-96.0058,2.0,246.4745825,30.18915203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T19:00:00Z,28.3507,-96.0058,2.0,247.3925483,31.03461616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T19:30:00Z,28.3507,-96.0058,2.0,246.06107,29.18003598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T20:00:00Z,28.3507,-96.0058,2.0,240.6233923,26.99051685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T20:30:00Z,28.3507,-96.0058,2.0,241.2313433,30.1286923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-10-04T21:00:00Z,28.3507,-96.0058,2.0,243.7315522,27.61133825,-99999.0,'11111222,11111222,99999999' 