owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2013-02-01T00:00:00Z,26.2168,-96.4998,2.0,24.77309832,36.4657442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T00:30:00Z,26.2168,-96.4998,2.0,18.46003816,36.35038514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T01:00:00Z,26.2168,-96.4998,2.0,21.0148016,35.97257845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T01:30:00Z,26.2168,-96.4998,2.0,22.9888735,34.77148976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T02:00:00Z,26.2168,-96.4998,2.0,24.94082159,33.60371706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T02:30:00Z,26.2168,-96.4998,2.0,24.60691564,29.70786091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T03:00:00Z,26.2168,-96.4998,2.0,23.39617381,28.96111876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T03:30:00Z,26.2168,-96.4998,2.0,25.81024934,30.54734031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T04:00:00Z,26.2168,-96.4998,2.0,21.92637322,30.68994135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T04:30:00Z,26.2168,-96.4998,2.0,18.01579425,28.51818367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T05:00:00Z,26.2168,-96.4998,2.0,26.6914939,30.43295911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T05:30:00Z,26.2168,-96.4998,2.0,20.26259617,27.86435178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T06:00:00Z,26.2168,-96.4998,2.0,18.48130991,23.533678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T06:30:00Z,26.2168,-96.4998,2.0,22.06915212,26.24275138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T07:00:00Z,26.2168,-96.4998,2.0,26.64541738,25.55380989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T07:30:00Z,26.2168,-96.4998,2.0,28.90793576,26.91344831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T08:00:00Z,26.2168,-96.4998,2.0,23.68154781,26.49070025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T08:30:00Z,26.2168,-96.4998,2.0,23.83253467,26.82754555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T09:00:00Z,26.2168,-96.4998,2.0,27.21229919,25.73878397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T09:30:00Z,26.2168,-96.4998,2.0,19.76242855,20.61409469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T10:00:00Z,26.2168,-96.4998,2.0,28.12951107,27.84942549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T10:30:00Z,26.2168,-96.4998,2.0,30.25156617,24.69255961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T11:00:00Z,26.2168,-96.4998,2.0,38.06889405,24.3753359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T11:30:00Z,26.2168,-96.4998,2.0,35.82297277,22.65578293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T12:00:00Z,26.2168,-96.4998,2.0,34.30670454,22.94095464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T12:30:00Z,26.2168,-96.4998,2.0,40.18129603,24.999738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T13:00:00Z,26.2168,-96.4998,2.0,37.676881,23.57633771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T13:30:00Z,26.2168,-96.4998,2.0,38.9439147,24.26189193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T14:00:00Z,26.2168,-96.4998,2.0,45.79057688,23.57718389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T14:30:00Z,26.2168,-96.4998,2.0,46.25160807,20.07247867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T15:00:00Z,26.2168,-96.4998,2.0,47.39002227,25.43554206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T15:30:00Z,26.2168,-96.4998,2.0,52.53929292,24.62930978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T16:00:00Z,26.2168,-96.4998,2.0,46.42895204,24.95448657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T16:30:00Z,26.2168,-96.4998,2.0,51.34424341,22.58897297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T17:00:00Z,26.2168,-96.4998,2.0,47.72794477,25.10953006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T17:30:00Z,26.2168,-96.4998,2.0,50.72955192,25.64050312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T18:00:00Z,26.2168,-96.4998,2.0,49.00135893,23.61127908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T18:30:00Z,26.2168,-96.4998,2.0,50.31704909,23.35013919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T19:00:00Z,26.2168,-96.4998,2.0,42.73011494,31.42019733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T19:30:00Z,26.2168,-96.4998,2.0,39.18527482,28.61535951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T20:00:00Z,26.2168,-96.4998,2.0,36.79104793,29.02002757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T20:30:00Z,26.2168,-96.4998,2.0,36.74910266,28.43006331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T21:00:00Z,26.2168,-96.4998,2.0,41.01658873,27.99127185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T21:30:00Z,26.2168,-96.4998,2.0,35.25526463,26.40248473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T22:00:00Z,26.2168,-96.4998,2.0,31.34284074,21.26285964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T22:30:00Z,26.2168,-96.4998,2.0,40.97838327,24.39869669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T23:00:00Z,26.2168,-96.4998,2.0,41.01345036,26.5453819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-01T23:30:00Z,26.2168,-96.4998,2.0,45.52312149,25.56297518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T00:00:00Z,26.2168,-96.4998,2.0,39.5525111,23.76003577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T00:30:00Z,26.2168,-96.4998,2.0,40.5501876,19.41202978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T01:00:00Z,26.2168,-96.4998,2.0,37.33817199,15.9105311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T01:30:00Z,26.2168,-96.4998,2.0,50.51748368,17.9446538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T02:00:00Z,26.2168,-96.4998,2.0,57.11784894,19.67162423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T02:30:00Z,26.2168,-96.4998,2.0,52.44093925,14.79707066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T03:00:00Z,26.2168,-96.4998,2.0,47.45250366,14.21172052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T03:30:00Z,26.2168,-96.4998,2.0,53.7865164,16.06305388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T04:00:00Z,26.2168,-96.4998,2.0,37.25826682,18.00441335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T04:30:00Z,26.2168,-96.4998,2.0,31.54920239,14.77365899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T05:00:00Z,26.2168,-96.4998,2.0,51.73014644,11.70549444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T05:30:00Z,26.2168,-96.4998,2.0,26.70203635,13.10786787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T06:00:00Z,26.2168,-96.4998,2.0,18.12406795,14.56250322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T06:30:00Z,26.2168,-96.4998,2.0,21.95416709,10.45839854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T07:00:00Z,26.2168,-96.4998,2.0,54.98609412,10.68360426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T07:30:00Z,26.2168,-96.4998,2.0,62.03053573,11.13001797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T08:00:00Z,26.2168,-96.4998,2.0,52.38699279,8.6347264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T08:30:00Z,26.2168,-96.4998,2.0,25.97886104,12.2364047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T09:00:00Z,26.2168,-96.4998,2.0,41.41230977,8.813682545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T09:30:00Z,26.2168,-96.4998,2.0,28.06655618,11.09470594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T10:00:00Z,26.2168,-96.4998,2.0,22.60972217,8.557692446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T10:30:00Z,26.2168,-96.4998,2.0,24.43535129,5.415025392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T11:00:00Z,26.2168,-96.4998,2.0,36.98723431,10.7540225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T11:30:00Z,26.2168,-96.4998,2.0,30.69068854,10.07051141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T12:00:00Z,26.2168,-96.4998,2.0,32.15823898,11.93031852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T12:30:00Z,26.2168,-96.4998,2.0,40.99231006,11.12879149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T13:00:00Z,26.2168,-96.4998,2.0,43.38404236,13.53940915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T13:30:00Z,26.2168,-96.4998,2.0,38.1968965,15.46014554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T14:00:00Z,26.2168,-96.4998,2.0,30.78002472,12.29136689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T14:30:00Z,26.2168,-96.4998,2.0,36.61842028,16.39615809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T15:00:00Z,26.2168,-96.4998,2.0,33.6901992,15.72020356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T15:30:00Z,26.2168,-96.4998,2.0,23.00206868,14.53570776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T16:00:00Z,26.2168,-96.4998,2.0,34.73966965,18.77697793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T16:30:00Z,26.2168,-96.4998,2.0,32.74037863,20.57943148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T17:00:00Z,26.2168,-96.4998,2.0,25.99438597,19.3026967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T17:30:00Z,26.2168,-96.4998,2.0,31.37691704,22.12560734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T18:00:00Z,26.2168,-96.4998,2.0,24.19029662,22.23219512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T18:30:00Z,26.2168,-96.4998,2.0,19.56867204,20.78023099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T19:00:00Z,26.2168,-96.4998,2.0,23.49975988,21.99413104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T19:30:00Z,26.2168,-96.4998,2.0,22.94372328,19.47031073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T20:00:00Z,26.2168,-96.4998,2.0,13.108165,25.00142796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T20:30:00Z,26.2168,-96.4998,2.0,15.21375986,24.19803711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T21:00:00Z,26.2168,-96.4998,2.0,18.63200765,23.00570581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T21:30:00Z,26.2168,-96.4998,2.0,13.56720001,22.50806078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T22:00:00Z,26.2168,-96.4998,2.0,15.29718527,20.39248146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T22:30:00Z,26.2168,-96.4998,2.0,24.64579072,21.63044151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T23:00:00Z,26.2168,-96.4998,2.0,22.6158065,20.90769236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-02T23:30:00Z,26.2168,-96.4998,2.0,18.41110627,22.63874776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T00:00:00Z,26.2168,-96.4998,2.0,22.30702903,20.41799696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T00:30:00Z,26.2168,-96.4998,2.0,25.95661919,17.68382312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T01:00:00Z,26.2168,-96.4998,2.0,26.56519952,20.14697248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T01:30:00Z,26.2168,-96.4998,2.0,32.71260784,19.66975851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T02:00:00Z,26.2168,-96.4998,2.0,32.76801493,17.92191117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T02:30:00Z,26.2168,-96.4998,2.0,35.36336369,19.47273222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T03:00:00Z,26.2168,-96.4998,2.0,32.19586911,17.86742287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T03:30:00Z,26.2168,-96.4998,2.0,39.06441743,18.80378951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T04:00:00Z,26.2168,-96.4998,2.0,38.68360615,18.89546506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T04:30:00Z,26.2168,-96.4998,2.0,42.0998134,20.82268234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T05:00:00Z,26.2168,-96.4998,2.0,44.21528246,20.13321882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T05:30:00Z,26.2168,-96.4998,2.0,48.10823135,17.86658613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T06:00:00Z,26.2168,-96.4998,2.0,40.82415398,19.80915445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T06:30:00Z,26.2168,-96.4998,2.0,44.76164573,18.68899409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T07:00:00Z,26.2168,-96.4998,2.0,41.50189628,15.52871534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T07:30:00Z,26.2168,-96.4998,2.0,42.65913392,13.50286636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T08:00:00Z,26.2168,-96.4998,2.0,47.03833814,14.11571111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T08:30:00Z,26.2168,-96.4998,2.0,47.9150809,16.5464951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T09:00:00Z,26.2168,-96.4998,2.0,57.06098136,16.71732634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T09:30:00Z,26.2168,-96.4998,2.0,63.52368095,17.33849186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T10:00:00Z,26.2168,-96.4998,2.0,66.51113199,16.58421539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T10:30:00Z,26.2168,-96.4998,2.0,64.37188184,14.49613052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T11:00:00Z,26.2168,-96.4998,2.0,54.31108722,12.32461764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T11:30:00Z,26.2168,-96.4998,2.0,53.95671989,13.17137047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T12:00:00Z,26.2168,-96.4998,2.0,69.70977124,15.13943526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T12:30:00Z,26.2168,-96.4998,2.0,58.53710019,18.69920052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T13:00:00Z,26.2168,-96.4998,2.0,71.11674377,15.35649048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T13:30:00Z,26.2168,-96.4998,2.0,61.87096434,17.85942048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T14:00:00Z,26.2168,-96.4998,2.0,58.24882041,14.10023049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T14:30:00Z,26.2168,-96.4998,2.0,70.55435255,16.85123734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T15:00:00Z,26.2168,-96.4998,2.0,66.50148927,15.80031962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T15:30:00Z,26.2168,-96.4998,2.0,73.46847868,15.70937618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T16:00:00Z,26.2168,-96.4998,2.0,66.23196367,14.66371372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T16:30:00Z,26.2168,-96.4998,2.0,73.45809441,15.69978981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T17:00:00Z,26.2168,-96.4998,2.0,78.92982331,14.53037164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T17:30:00Z,26.2168,-96.4998,2.0,78.7050654,15.0107295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T18:00:00Z,26.2168,-96.4998,2.0,76.24664471,12.28215372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T18:30:00Z,26.2168,-96.4998,2.0,80.73522638,14.78284479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T19:00:00Z,26.2168,-96.4998,2.0,84.15581048,12.37431614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T19:30:00Z,26.2168,-96.4998,2.0,77.63942289,12.19262892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T20:00:00Z,26.2168,-96.4998,2.0,83.45539944,11.1426119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T20:30:00Z,26.2168,-96.4998,2.0,83.04312086,10.56780488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T21:00:00Z,26.2168,-96.4998,2.0,83.2835436,10.0892418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T21:30:00Z,26.2168,-96.4998,2.0,78.74966522,9.431230036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T22:00:00Z,26.2168,-96.4998,2.0,65.40280336,7.423651393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T22:30:00Z,26.2168,-96.4998,2.0,84.63898257,10.27494526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T23:00:00Z,26.2168,-96.4998,2.0,61.83938016,11.08177784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-03T23:30:00Z,26.2168,-96.4998,2.0,63.35594617,9.722432823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T00:00:00Z,26.2168,-96.4998,2.0,58.16425863,10.02868386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T00:30:00Z,26.2168,-96.4998,2.0,44.00611647,8.967463409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T01:00:00Z,26.2168,-96.4998,2.0,31.96429894,2.946794869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T01:30:00Z,26.2168,-96.4998,2.0,44.92041732,10.16820535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T02:00:00Z,26.2168,-96.4998,2.0,61.11124522,7.720783639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T02:30:00Z,26.2168,-96.4998,2.0,30.37092586,6.131402776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T03:00:00Z,26.2168,-96.4998,2.0,61.99391502,10.66941892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T03:30:00Z,26.2168,-96.4998,2.0,29.80571672,5.854442757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T04:00:00Z,26.2168,-96.4998,2.0,20.14857748,4.44182395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T04:30:00Z,26.2168,-96.4998,2.0,18.0895032,9.436408215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T05:00:00Z,26.2168,-96.4998,2.0,15.66684511,9.035684811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T05:30:00Z,26.2168,-96.4998,2.0,47.54925545,4.133594078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T06:00:00Z,26.2168,-96.4998,2.0,17.48393487,12.38202326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T06:30:00Z,26.2168,-96.4998,2.0,27.03541837,14.16820384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T07:00:00Z,26.2168,-96.4998,2.0,13.09414347,12.53593634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T07:30:00Z,26.2168,-96.4998,2.0,36.6490176,10.37007715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T08:00:00Z,26.2168,-96.4998,2.0,16.71849352,11.5063678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T08:30:00Z,26.2168,-96.4998,2.0,34.49373201,13.8439048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T09:00:00Z,26.2168,-96.4998,2.0,27.96911922,12.04707848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T09:30:00Z,26.2168,-96.4998,2.0,19.84046681,14.05422712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T10:00:00Z,26.2168,-96.4998,2.0,348.911522,13.20655898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T10:30:00Z,26.2168,-96.4998,2.0,5.101139357,16.64592443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T11:00:00Z,26.2168,-96.4998,2.0,6.978486663,12.59328789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T11:30:00Z,26.2168,-96.4998,2.0,19.48913792,11.6897562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T12:00:00Z,26.2168,-96.4998,2.0,7.667614149,17.68814575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T12:30:00Z,26.2168,-96.4998,2.0,6.511667379,13.66817106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T13:00:00Z,26.2168,-96.4998,2.0,359.1908834,13.45134194,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T13:30:00Z,26.2168,-96.4998,2.0,17.18181065,13.8793948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T14:00:00Z,26.2168,-96.4998,2.0,3.087651568,11.69697824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T14:30:00Z,26.2168,-96.4998,2.0,5.246442398,13.01451882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T15:00:00Z,26.2168,-96.4998,2.0,0.356632894,12.86024883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T15:30:00Z,26.2168,-96.4998,2.0,14.65640611,16.36241119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-02-04T16:00:00Z,26.2168,-96.4998,2.0,17.10010343,15.06601805,-99999.0,'11111222,11111222,99999999' 