owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2003-05-01T00:00:00Z,27.8966,-93.5973,2.0,23.59365589,13.71659579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T00:30:00Z,27.8966,-93.5973,2.0,29.14482788,14.20895844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T01:00:00Z,27.8966,-93.5973,2.0,25.60378058,14.92561892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T01:30:00Z,27.8966,-93.5973,2.0,35.96119408,16.51807798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T02:00:00Z,27.8966,-93.5973,2.0,36.83657435,17.13000292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T02:30:00Z,27.8966,-93.5973,2.0,39.06980595,17.24670983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T03:00:00Z,27.8966,-93.5973,2.0,42.41964965,16.64803292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T03:30:00Z,27.8966,-93.5973,2.0,43.88394957,17.7871105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T04:00:00Z,27.8966,-93.5973,2.0,40.59495031,19.24064708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T04:30:00Z,27.8966,-93.5973,2.0,39.7893019,17.90723876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T05:00:00Z,27.8966,-93.5973,2.0,41.45143155,18.27840256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T05:30:00Z,27.8966,-93.5973,2.0,41.23855802,23.60457795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T06:00:00Z,27.8966,-93.5973,2.0,51.60529981,22.6220114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T06:30:00Z,27.8966,-93.5973,2.0,54.16591175,22.23963354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T07:00:00Z,27.8966,-93.5973,2.0,61.3299926,23.0112516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T07:30:00Z,27.8966,-93.5973,2.0,68.94121123,25.07469043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T08:00:00Z,27.8966,-93.5973,2.0,74.07045406,24.88561432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T08:30:00Z,27.8966,-93.5973,2.0,87.09776253,23.70039873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T09:00:00Z,27.8966,-93.5973,2.0,89.87379834,22.70005507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T09:30:00Z,27.8966,-93.5973,2.0,96.46306882,22.65397537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T10:00:00Z,27.8966,-93.5973,2.0,110.0741666,23.10356899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T10:30:00Z,27.8966,-93.5973,2.0,125.231433,21.7548937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T11:00:00Z,27.8966,-93.5973,2.0,127.3203079,21.1126526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T11:30:00Z,27.8966,-93.5973,2.0,133.0543947,17.0794028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T12:00:00Z,27.8966,-93.5973,2.0,147.1278733,17.87148847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T12:30:00Z,27.8966,-93.5973,2.0,140.9840726,17.09198643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T13:00:00Z,27.8966,-93.5973,2.0,142.8369286,14.46818924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T13:30:00Z,27.8966,-93.5973,2.0,143.2572612,12.6040311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T14:00:00Z,27.8966,-93.5973,2.0,149.6192686,11.6264913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T14:30:00Z,27.8966,-93.5973,2.0,145.3119405,10.03327464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T15:00:00Z,27.8966,-93.5973,2.0,159.7095608,6.055774104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T15:30:00Z,27.8966,-93.5973,2.0,175.9930768,6.726440366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T16:00:00Z,27.8966,-93.5973,2.0,176.9188609,3.535109616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T16:30:00Z,27.8966,-93.5973,2.0,208.6914911,1.687157373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T17:00:00Z,27.8966,-93.5973,2.0,84.47247277,1.24579292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T17:30:00Z,27.8966,-93.5973,2.0,90.0,1.87,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T18:00:00Z,27.8966,-93.5973,2.0,106.379591,3.262407087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T18:30:00Z,27.8966,-93.5973,2.0,99.25872383,4.164252634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T19:00:00Z,27.8966,-93.5973,2.0,94.28609322,4.683097266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T19:30:00Z,27.8966,-93.5973,2.0,73.02144951,3.732693398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T20:00:00Z,27.8966,-93.5973,2.0,85.98809673,4.430857705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T20:30:00Z,27.8966,-93.5973,2.0,47.45597543,3.135362818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T21:00:00Z,27.8966,-93.5973,2.0,75.10133941,2.255836874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T21:30:00Z,27.8966,-93.5973,2.0,92.92497111,1.371787156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T22:00:00Z,27.8966,-93.5973,2.0,52.59473084,1.070046728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T22:30:00Z,27.8966,-93.5973,2.0,4.993942767,1.033924562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T23:00:00Z,27.8966,-93.5973,2.0,8.130293801,0.424264069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-01T23:30:00Z,27.8966,-93.5973,2.0,288.8002621,0.992975327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T00:00:00Z,27.8966,-93.5973,2.0,274.9396249,1.62603813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T00:30:00Z,27.8966,-93.5973,2.0,296.1954248,4.847896451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T01:00:00Z,27.8966,-93.5973,2.0,327.1778017,5.128791281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T01:30:00Z,27.8966,-93.5973,2.0,342.3326113,7.084137209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T02:00:00Z,27.8966,-93.5973,2.0,328.7052216,9.490890369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T02:30:00Z,27.8966,-93.5973,2.0,337.1897314,12.02006656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T03:00:00Z,27.8966,-93.5973,2.0,347.448011,15.92052763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T03:30:00Z,27.8966,-93.5973,2.0,354.0608827,14.20625918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T04:00:00Z,27.8966,-93.5973,2.0,3.152540975,16.18448949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T04:30:00Z,27.8966,-93.5973,2.0,4.081382179,18.40667542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T05:00:00Z,27.8966,-93.5973,2.0,23.5651978,15.80830478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T05:30:00Z,27.8966,-93.5973,2.0,37.36922953,16.98664475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T06:00:00Z,27.8966,-93.5973,2.0,36.72934538,17.10605156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T06:30:00Z,27.8966,-93.5973,2.0,48.12480568,17.12329992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T07:00:00Z,27.8966,-93.5973,2.0,51.23084547,16.35298444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T07:30:00Z,27.8966,-93.5973,2.0,59.57932645,15.56248052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T08:00:00Z,27.8966,-93.5973,2.0,75.88309132,17.22004646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T08:30:00Z,27.8966,-93.5973,2.0,86.55697723,15.8185524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T09:00:00Z,27.8966,-93.5973,2.0,92.6857408,18.13992558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T09:30:00Z,27.8966,-93.5973,2.0,107.9517233,19.49929742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T10:00:00Z,27.8966,-93.5973,2.0,110.5725451,20.26216425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T10:30:00Z,27.8966,-93.5973,2.0,117.6089855,21.59953009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T11:00:00Z,27.8966,-93.5973,2.0,122.2809766,23.5735657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T11:30:00Z,27.8966,-93.5973,2.0,126.6719829,21.43212775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T12:00:00Z,27.8966,-93.5973,2.0,126.4967817,18.12438413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T12:30:00Z,27.8966,-93.5973,2.0,129.5973058,18.32475921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T13:00:00Z,27.8966,-93.5973,2.0,132.5545053,16.73831831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T13:30:00Z,27.8966,-93.5973,2.0,136.4319876,14.14655435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T14:00:00Z,27.8966,-93.5973,2.0,138.7050247,11.37992091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T14:30:00Z,27.8966,-93.5973,2.0,137.4256027,11.02660419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T15:00:00Z,27.8966,-93.5973,2.0,143.8467472,7.034550448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T15:30:00Z,27.8966,-93.5973,2.0,138.5553115,6.043252436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T16:00:00Z,27.8966,-93.5973,2.0,165.086329,4.118737671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T16:30:00Z,27.8966,-93.5973,2.0,177.5185305,6.005630691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T17:00:00Z,27.8966,-93.5973,2.0,202.6590886,3.348462334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T17:30:00Z,27.8966,-93.5973,2.0,150.7218401,2.740018248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T18:00:00Z,27.8966,-93.5973,2.0,144.7274506,3.013171087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T18:30:00Z,27.8966,-93.5973,2.0,118.7570537,2.806082679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T19:00:00Z,27.8966,-93.5973,2.0,88.90131409,3.650671171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T19:30:00Z,27.8966,-93.5973,2.0,93.80469929,4.068967928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T20:00:00Z,27.8966,-93.5973,2.0,70.94713748,6.157312726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T20:30:00Z,27.8966,-93.5973,2.0,112.0402312,6.235703649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T21:00:00Z,27.8966,-93.5973,2.0,117.2665333,5.478777236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T21:30:00Z,27.8966,-93.5973,2.0,70.56391307,8.1441083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T22:00:00Z,27.8966,-93.5973,2.0,68.79408811,7.326076713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T22:30:00Z,27.8966,-93.5973,2.0,70.62296421,4.038774567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T23:00:00Z,27.8966,-93.5973,2.0,87.19019843,4.895886028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-02T23:30:00Z,27.8966,-93.5973,2.0,85.33620929,3.812623768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T00:00:00Z,27.8966,-93.5973,2.0,117.8240313,1.221187946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T00:30:00Z,27.8966,-93.5973,2.0,350.9779122,2.997081914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T01:00:00Z,27.8966,-93.5973,2.0,10.10522319,1.025914226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T01:30:00Z,27.8966,-93.5973,2.0,0.757794676,6.050528903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T02:00:00Z,27.8966,-93.5973,2.0,9.906205322,4.88279633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T02:30:00Z,27.8966,-93.5973,2.0,9.448060188,6.518420054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T03:00:00Z,27.8966,-93.5973,2.0,28.96895335,7.783893627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T03:30:00Z,27.8966,-93.5973,2.0,19.93815558,5.425172808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T04:00:00Z,27.8966,-93.5973,2.0,13.2708233,3.267246547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T04:30:00Z,27.8966,-93.5973,2.0,8.004920597,2.585188581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T05:00:00Z,27.8966,-93.5973,2.0,3.785023009,6.51420755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T05:30:00Z,27.8966,-93.5973,2.0,1.276071815,4.491113448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T06:00:00Z,27.8966,-93.5973,2.0,359.3427483,6.100401626,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T06:30:00Z,27.8966,-93.5973,2.0,9.918593087,12.59829354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T07:00:00Z,27.8966,-93.5973,2.0,16.50913407,13.26692504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T07:30:00Z,27.8966,-93.5973,2.0,38.40822319,12.44248367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T08:00:00Z,27.8966,-93.5973,2.0,59.13382369,10.07727146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T08:30:00Z,27.8966,-93.5973,2.0,78.48797679,11.67486617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T09:00:00Z,27.8966,-93.5973,2.0,81.48117702,11.8810816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T09:30:00Z,27.8966,-93.5973,2.0,98.97535534,10.83264049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T10:00:00Z,27.8966,-93.5973,2.0,95.31315286,9.611295438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T10:30:00Z,27.8966,-93.5973,2.0,96.34017692,7.515969665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T11:00:00Z,27.8966,-93.5973,2.0,92.00684304,7.424553859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T11:30:00Z,27.8966,-93.5973,2.0,93.17982268,5.588604477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T12:00:00Z,27.8966,-93.5973,2.0,132.2071989,6.38568712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T12:30:00Z,27.8966,-93.5973,2.0,121.3127075,5.349140118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T13:00:00Z,27.8966,-93.5973,2.0,111.50439,5.374095273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T13:30:00Z,27.8966,-93.5973,2.0,98.64948571,4.056131162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T14:00:00Z,27.8966,-93.5973,2.0,95.36305688,4.921544473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T14:30:00Z,27.8966,-93.5973,2.0,93.31457807,5.188679986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T15:00:00Z,27.8966,-93.5973,2.0,112.2423117,3.619309326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T15:30:00Z,27.8966,-93.5973,2.0,106.1225611,2.664807685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T16:00:00Z,27.8966,-93.5973,2.0,55.62795246,3.02887768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T16:30:00Z,27.8966,-93.5973,2.0,19.02577201,2.454057864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T17:00:00Z,27.8966,-93.5973,2.0,57.45007262,3.903088521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T17:30:00Z,27.8966,-93.5973,2.0,68.68213757,5.721477082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T18:00:00Z,27.8966,-93.5973,2.0,68.19864149,3.392653828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T18:30:00Z,27.8966,-93.5973,2.0,56.20264915,4.440382866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T19:00:00Z,27.8966,-93.5973,2.0,17.05049946,5.627335071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T19:30:00Z,27.8966,-93.5973,2.0,27.39086023,5.586277831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T20:00:00Z,27.8966,-93.5973,2.0,34.94061626,5.465098352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T20:30:00Z,27.8966,-93.5973,2.0,36.77271831,7.06601019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T21:00:00Z,27.8966,-93.5973,2.0,19.33632166,7.036938255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T21:30:00Z,27.8966,-93.5973,2.0,40.74126907,9.331291443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T22:00:00Z,27.8966,-93.5973,2.0,37.20872043,12.51821872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T22:30:00Z,27.8966,-93.5973,2.0,81.41778569,7.706289639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T23:00:00Z,27.8966,-93.5973,2.0,45.69879798,6.958448103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-03T23:30:00Z,27.8966,-93.5973,2.0,74.71260132,4.665072347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T00:00:00Z,27.8966,-93.5973,2.0,58.90097208,4.356076216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T00:30:00Z,27.8966,-93.5973,2.0,58.04376712,2.475095958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T01:00:00Z,27.8966,-93.5973,2.0,64.07875515,3.980452236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T01:30:00Z,27.8966,-93.5973,2.0,76.86600841,1.232233744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T02:00:00Z,27.8966,-93.5973,2.0,34.39627177,3.150936369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T02:30:00Z,27.8966,-93.5973,2.0,70.56001063,1.622498074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T03:00:00Z,27.8966,-93.5973,2.0,34.56728386,4.529657824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T03:30:00Z,27.8966,-93.5973,2.0,345.9639998,0.98954535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T04:00:00Z,27.8966,-93.5973,2.0,336.5665945,7.040710191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T04:30:00Z,27.8966,-93.5973,2.0,350.0212184,8.021352754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T05:00:00Z,27.8966,-93.5973,2.0,348.5746726,11.66108914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T05:30:00Z,27.8966,-93.5973,2.0,354.611733,13.09788151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T06:00:00Z,27.8966,-93.5973,2.0,358.7833291,18.36414169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T06:30:00Z,27.8966,-93.5973,2.0,359.2922454,21.85166813,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T07:00:00Z,27.8966,-93.5973,2.0,356.734902,25.28104428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T07:30:00Z,27.8966,-93.5973,2.0,9.468926985,29.36001533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T08:00:00Z,27.8966,-93.5973,2.0,15.79993775,26.48045506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T08:30:00Z,27.8966,-93.5973,2.0,21.40416997,29.18272434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T09:00:00Z,27.8966,-93.5973,2.0,22.24657474,27.73443527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T09:30:00Z,27.8966,-93.5973,2.0,19.69501934,30.05839151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T10:00:00Z,27.8966,-93.5973,2.0,19.8010473,32.23593182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T10:30:00Z,27.8966,-93.5973,2.0,22.49847266,31.90853334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T11:00:00Z,27.8966,-93.5973,2.0,27.10725593,35.9262759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T11:30:00Z,27.8966,-93.5973,2.0,37.05095923,27.86613895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T12:00:00Z,27.8966,-93.5973,2.0,42.57215868,29.71101479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T12:30:00Z,27.8966,-93.5973,2.0,50.58063897,29.44915109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T13:00:00Z,27.8966,-93.5973,2.0,48.88049405,29.25643861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T13:30:00Z,27.8966,-93.5973,2.0,56.50514017,28.50343488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T14:00:00Z,27.8966,-93.5973,2.0,56.88736953,30.55166444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T14:30:00Z,27.8966,-93.5973,2.0,61.11464158,29.93418948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T15:00:00Z,27.8966,-93.5973,2.0,64.19879813,31.20039263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T15:30:00Z,27.8966,-93.5973,2.0,61.84839235,31.49591243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-05-04T16:00:00Z,27.8966,-93.5973,2.0,65.08898489,32.3828118,-99999.0,'11111222,11111222,99999999' 