owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2005-09-01T00:00:00Z,28.8425,-94.2433,2.0,290.6473635,13.27248281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T00:30:00Z,28.8425,-94.2433,2.0,305.3322998,9.389382301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T01:00:00Z,28.8425,-94.2433,2.0,295.7829046,12.11614625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T01:30:00Z,28.8425,-94.2433,2.0,320.8503572,17.34373086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T02:00:00Z,28.8425,-94.2433,2.0,331.3504037,18.56270724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T02:30:00Z,28.8425,-94.2433,2.0,335.8317383,21.17619654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T03:00:00Z,28.8425,-94.2433,2.0,341.8645197,19.98270502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T03:30:00Z,28.8425,-94.2433,2.0,348.0387325,17.41820025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T04:00:00Z,28.8425,-94.2433,2.0,350.365938,16.4317528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T04:30:00Z,28.8425,-94.2433,2.0,357.0838968,15.92061871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T05:00:00Z,28.8425,-94.2433,2.0,2.469196219,16.94573103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T05:30:00Z,28.8425,-94.2433,2.0,7.28449072,15.61603343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T06:00:00Z,28.8425,-94.2433,2.0,9.608222615,12.28228806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T06:30:00Z,28.8425,-94.2433,2.0,15.47758038,13.79008702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T07:00:00Z,28.8425,-94.2433,2.0,33.71652992,12.07027754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T07:30:00Z,28.8425,-94.2433,2.0,40.20507407,12.85777586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T08:00:00Z,28.8425,-94.2433,2.0,56.77216097,13.06638818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T08:30:00Z,28.8425,-94.2433,2.0,56.7494193,14.82757229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T09:00:00Z,28.8425,-94.2433,2.0,69.59183335,14.96961255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T09:30:00Z,28.8425,-94.2433,2.0,77.98034735,15.99057535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T10:00:00Z,28.8425,-94.2433,2.0,90.18006115,15.91007857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T10:30:00Z,28.8425,-94.2433,2.0,97.10800684,16.72856539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T11:00:00Z,28.8425,-94.2433,2.0,95.59932624,12.29868286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T11:30:00Z,28.8425,-94.2433,2.0,104.841226,14.32799358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T12:00:00Z,28.8425,-94.2433,2.0,107.1523816,6.781622225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T12:30:00Z,28.8425,-94.2433,2.0,91.16616251,7.86162833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T13:00:00Z,28.8425,-94.2433,2.0,98.559044,10.01149839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T13:30:00Z,28.8425,-94.2433,2.0,91.1921798,9.131976785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T14:00:00Z,28.8425,-94.2433,2.0,88.84006668,8.891822085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T14:30:00Z,28.8425,-94.2433,2.0,74.67426886,7.112945944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T15:00:00Z,28.8425,-94.2433,2.0,101.1459704,5.483429584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T15:30:00Z,28.8425,-94.2433,2.0,80.2724442,3.551056181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T16:00:00Z,28.8425,-94.2433,2.0,339.0444827,2.516445906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T16:30:00Z,28.8425,-94.2433,2.0,293.5125346,5.038303286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T17:00:00Z,28.8425,-94.2433,2.0,293.0722735,6.532511003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T17:30:00Z,28.8425,-94.2433,2.0,272.3094783,8.687053586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T18:00:00Z,28.8425,-94.2433,2.0,278.2353315,10.82158029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T18:30:00Z,28.8425,-94.2433,2.0,275.7377161,12.80413996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T19:00:00Z,28.8425,-94.2433,2.0,261.4336683,4.833921803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T19:30:00Z,28.8425,-94.2433,2.0,267.2485951,11.04272611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T20:00:00Z,28.8425,-94.2433,2.0,263.8740251,14.15079503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T20:30:00Z,28.8425,-94.2433,2.0,262.1076104,19.73693492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T21:00:00Z,28.8425,-94.2433,2.0,267.2082705,20.12387637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T21:30:00Z,28.8425,-94.2433,2.0,264.9403178,19.95775538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T22:00:00Z,28.8425,-94.2433,2.0,272.3687213,22.9896368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T22:30:00Z,28.8425,-94.2433,2.0,278.5347601,23.65189633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T23:00:00Z,28.8425,-94.2433,2.0,279.0050043,17.69811572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-01T23:30:00Z,28.8425,-94.2433,2.0,281.5474954,14.68726319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T00:00:00Z,28.8425,-94.2433,2.0,286.4242774,16.94126914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T00:30:00Z,28.8425,-94.2433,2.0,283.2852563,19.23472901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T01:00:00Z,28.8425,-94.2433,2.0,297.2883451,21.26669932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T01:30:00Z,28.8425,-94.2433,2.0,301.9847718,28.97928398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T02:00:00Z,28.8425,-94.2433,2.0,304.3977916,30.5524418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T02:30:00Z,28.8425,-94.2433,2.0,315.9703684,28.40147883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T03:00:00Z,28.8425,-94.2433,2.0,319.4292263,26.7377673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T03:30:00Z,28.8425,-94.2433,2.0,319.4032811,29.10555961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T04:00:00Z,28.8425,-94.2433,2.0,334.9113411,26.90882755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T04:30:00Z,28.8425,-94.2433,2.0,340.0153537,27.24033957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T05:00:00Z,28.8425,-94.2433,2.0,335.8413634,24.28722298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T05:30:00Z,28.8425,-94.2433,2.0,339.8381193,18.04583054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T06:00:00Z,28.8425,-94.2433,2.0,341.6586032,17.4779318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T06:30:00Z,28.8425,-94.2433,2.0,350.1308311,13.65203648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T07:00:00Z,28.8425,-94.2433,2.0,347.513782,16.14179978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T07:30:00Z,28.8425,-94.2433,2.0,348.2350038,15.30146398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T08:00:00Z,28.8425,-94.2433,2.0,345.3671918,11.87518842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T08:30:00Z,28.8425,-94.2433,2.0,347.2389877,14.17001411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T09:00:00Z,28.8425,-94.2433,2.0,352.0142754,11.80447796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T09:30:00Z,28.8425,-94.2433,2.0,338.5892097,10.90242634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T10:00:00Z,28.8425,-94.2433,2.0,355.6725724,3.71057947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T10:30:00Z,28.8425,-94.2433,2.0,343.8776494,2.664807685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T11:00:00Z,28.8425,-94.2433,2.0,340.1150918,0.49979996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T11:30:00Z,28.8425,-94.2433,2.0,147.8888811,4.025878786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T12:00:00Z,28.8425,-94.2433,2.0,142.8212286,5.196075442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T12:30:00Z,28.8425,-94.2433,2.0,166.1158391,9.126647796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T13:00:00Z,28.8425,-94.2433,2.0,175.1776244,9.754527154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T13:30:00Z,28.8425,-94.2433,2.0,178.4573826,10.77390366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T14:00:00Z,28.8425,-94.2433,2.0,180.8372415,11.63124241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T14:30:00Z,28.8425,-94.2433,2.0,182.0040686,11.43699698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T15:00:00Z,28.8425,-94.2433,2.0,189.8869357,12.63769758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T15:30:00Z,28.8425,-94.2433,2.0,206.7861387,6.945278972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T16:00:00Z,28.8425,-94.2433,2.0,199.4694794,9.630706101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T16:30:00Z,28.8425,-94.2433,2.0,223.6658774,11.84724863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T17:00:00Z,28.8425,-94.2433,2.0,217.4445675,10.16451179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T17:30:00Z,28.8425,-94.2433,2.0,232.9976488,13.01003459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T18:00:00Z,28.8425,-94.2433,2.0,232.6152169,15.36661967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T18:30:00Z,28.8425,-94.2433,2.0,238.3514826,19.38243793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T19:00:00Z,28.8425,-94.2433,2.0,247.4604894,15.28770748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T19:30:00Z,28.8425,-94.2433,2.0,250.8245655,17.87152204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T20:00:00Z,28.8425,-94.2433,2.0,250.1010305,16.21828906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T20:30:00Z,28.8425,-94.2433,2.0,260.5213702,11.84165951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T21:00:00Z,28.8425,-94.2433,2.0,255.4411419,11.9744812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T21:30:00Z,28.8425,-94.2433,2.0,255.1479798,16.1908925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T22:00:00Z,28.8425,-94.2433,2.0,248.6511411,13.62489266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T22:30:00Z,28.8425,-94.2433,2.0,259.5676784,21.37328473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T23:00:00Z,28.8425,-94.2433,2.0,262.9996447,22.72941926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-02T23:30:00Z,28.8425,-94.2433,2.0,258.1935962,21.06562366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T00:00:00Z,28.8425,-94.2433,2.0,261.1999611,21.17929413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T00:30:00Z,28.8425,-94.2433,2.0,262.2050717,21.97301299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T01:00:00Z,28.8425,-94.2433,2.0,271.9085438,18.62032492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T01:30:00Z,28.8425,-94.2433,2.0,283.1109443,34.07827754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T02:00:00Z,28.8425,-94.2433,2.0,284.5868183,33.59273285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T02:30:00Z,28.8425,-94.2433,2.0,294.2405003,33.73425707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T03:00:00Z,28.8425,-94.2433,2.0,296.1930969,30.97019535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T03:30:00Z,28.8425,-94.2433,2.0,297.3237025,31.08853969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T04:00:00Z,28.8425,-94.2433,2.0,295.7732143,25.22973048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T04:30:00Z,28.8425,-94.2433,2.0,298.3202867,28.33085244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T05:00:00Z,28.8425,-94.2433,2.0,305.9513433,28.68368874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T05:30:00Z,28.8425,-94.2433,2.0,308.6112647,29.29352317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T06:00:00Z,28.8425,-94.2433,2.0,305.4215794,29.74550722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T06:30:00Z,28.8425,-94.2433,2.0,302.8898577,28.78342926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T07:00:00Z,28.8425,-94.2433,2.0,303.5454647,26.312288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T07:30:00Z,28.8425,-94.2433,2.0,306.6062228,22.136235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T08:00:00Z,28.8425,-94.2433,2.0,301.6249309,19.77681724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T08:30:00Z,28.8425,-94.2433,2.0,293.9218803,19.87743696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T09:00:00Z,28.8425,-94.2433,2.0,318.7739243,13.32249226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T09:30:00Z,28.8425,-94.2433,2.0,335.8666569,13.59859184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T10:00:00Z,28.8425,-94.2433,2.0,0.130625208,13.18003414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T10:30:00Z,28.8425,-94.2433,2.0,358.4545869,12.23445136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T11:00:00Z,28.8425,-94.2433,2.0,350.3591778,12.12119631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T11:30:00Z,28.8425,-94.2433,2.0,348.4630422,4.449910111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T12:00:00Z,28.8425,-94.2433,2.0,0.959043878,11.95167352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T12:30:00Z,28.8425,-94.2433,2.0,358.3170294,11.23484757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T13:00:00Z,28.8425,-94.2433,2.0,9.104790034,11.05933542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T13:30:00Z,28.8425,-94.2433,2.0,354.6856772,9.06898561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T14:00:00Z,28.8425,-94.2433,2.0,5.973646911,7.591218611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T14:30:00Z,28.8425,-94.2433,2.0,357.2238342,5.987027643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T15:00:00Z,28.8425,-94.2433,2.0,346.4909868,6.592397136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T15:30:00Z,28.8425,-94.2433,2.0,351.1502381,4.61494312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T16:00:00Z,28.8425,-94.2433,2.0,355.9339012,6.345975102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T16:30:00Z,28.8425,-94.2433,2.0,10.35718298,5.896066485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T17:00:00Z,28.8425,-94.2433,2.0,239.1111849,1.30510536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T17:30:00Z,28.8425,-94.2433,2.0,344.0293758,3.089239389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T18:00:00Z,28.8425,-94.2433,2.0,197.0815065,2.008606482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T18:30:00Z,28.8425,-94.2433,2.0,240.4268258,5.369487871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T19:00:00Z,28.8425,-94.2433,2.0,257.6605207,3.275667871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T19:30:00Z,28.8425,-94.2433,2.0,251.2409726,3.358392473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T20:00:00Z,28.8425,-94.2433,2.0,242.596469,17.12116818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T20:30:00Z,28.8425,-94.2433,2.0,236.5660269,21.68899491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T21:00:00Z,28.8425,-94.2433,2.0,243.1714325,17.52648567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T21:30:00Z,28.8425,-94.2433,2.0,240.3999841,14.19209992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T22:00:00Z,28.8425,-94.2433,2.0,238.802568,18.10868576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T22:30:00Z,28.8425,-94.2433,2.0,240.7756484,24.9679835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T23:00:00Z,28.8425,-94.2433,2.0,238.9200023,22.04447323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-03T23:30:00Z,28.8425,-94.2433,2.0,244.2068519,26.54453804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T00:00:00Z,28.8425,-94.2433,2.0,243.725839,15.83603801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T00:30:00Z,28.8425,-94.2433,2.0,247.6161534,9.322387033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T01:00:00Z,28.8425,-94.2433,2.0,256.5009549,15.25131142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T01:30:00Z,28.8425,-94.2433,2.0,264.4961606,33.57476433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T02:00:00Z,28.8425,-94.2433,2.0,269.9107487,32.25003876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T02:30:00Z,28.8425,-94.2433,2.0,276.0748675,30.23979001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T03:00:00Z,28.8425,-94.2433,2.0,281.3526399,29.21150629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T03:30:00Z,28.8425,-94.2433,2.0,289.8938484,26.21428809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T04:00:00Z,28.8425,-94.2433,2.0,296.6128794,26.98934975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T04:30:00Z,28.8425,-94.2433,2.0,298.0789109,27.76823545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T05:00:00Z,28.8425,-94.2433,2.0,298.4017406,29.30754169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T05:30:00Z,28.8425,-94.2433,2.0,297.5718134,27.24398282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T06:00:00Z,28.8425,-94.2433,2.0,315.7710626,22.07787127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T06:30:00Z,28.8425,-94.2433,2.0,311.4777966,17.37816158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T07:00:00Z,28.8425,-94.2433,2.0,307.7034927,23.1044433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T07:30:00Z,28.8425,-94.2433,2.0,313.8754949,20.89196018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T08:00:00Z,28.8425,-94.2433,2.0,312.2145021,20.07727571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T08:30:00Z,28.8425,-94.2433,2.0,318.6165908,17.71293877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T09:00:00Z,28.8425,-94.2433,2.0,314.0199055,19.00981326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T09:30:00Z,28.8425,-94.2433,2.0,313.5580864,17.98035039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T10:00:00Z,28.8425,-94.2433,2.0,318.6181381,14.00741589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T10:30:00Z,28.8425,-94.2433,2.0,304.4831041,16.03791757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T11:00:00Z,28.8425,-94.2433,2.0,306.2600317,10.51659641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T11:30:00Z,28.8425,-94.2433,2.0,278.939965,3.603775798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T12:00:00Z,28.8425,-94.2433,2.0,285.7313813,7.708728819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T12:30:00Z,28.8425,-94.2433,2.0,280.6420839,6.389898278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T13:00:00Z,28.8425,-94.2433,2.0,279.2365395,7.912584913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T13:30:00Z,28.8425,-94.2433,2.0,271.1160666,10.27194724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T14:00:00Z,28.8425,-94.2433,2.0,249.2660821,9.067221184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T14:30:00Z,28.8425,-94.2433,2.0,266.3870613,8.887659984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T15:00:00Z,28.8425,-94.2433,2.0,258.2890107,10.93766428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T15:30:00Z,28.8425,-94.2433,2.0,253.9332161,10.40645953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-09-04T16:00:00Z,28.8425,-94.2433,2.0,261.9381315,10.62499412,-99999.0,'11111222,11111222,99999999' 