owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2012-12-01T00:00:00Z,27.8903,-94.0367,1020.43,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T00:30:00Z,27.8903,-94.0367,1020.62,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T01:00:00Z,27.8903,-94.0367,1020.82,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T01:30:00Z,27.8903,-94.0367,1020.97,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T02:00:00Z,27.8903,-94.0367,1021.06,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T02:30:00Z,27.8903,-94.0367,1021.12,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T03:00:00Z,27.8903,-94.0367,1020.75,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T03:30:00Z,27.8903,-94.0367,1021.0,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T04:00:00Z,27.8903,-94.0367,1020.86,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T04:30:00Z,27.8903,-94.0367,1020.81,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T05:00:00Z,27.8903,-94.0367,1020.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T05:30:00Z,27.8903,-94.0367,1020.74,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T06:00:00Z,27.8903,-94.0367,1020.66,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T06:30:00Z,27.8903,-94.0367,1020.74,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T07:00:00Z,27.8903,-94.0367,1020.46,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T07:30:00Z,27.8903,-94.0367,1020.33,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T08:00:00Z,27.8903,-94.0367,1020.49,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T08:30:00Z,27.8903,-94.0367,1020.53,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T09:00:00Z,27.8903,-94.0367,1020.39,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T09:30:00Z,27.8903,-94.0367,1020.27,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T10:00:00Z,27.8903,-94.0367,1020.18,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T10:30:00Z,27.8903,-94.0367,1020.43,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T11:00:00Z,27.8903,-94.0367,1020.41,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T11:30:00Z,27.8903,-94.0367,1020.56,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T12:00:00Z,27.8903,-94.0367,1020.68,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T12:30:00Z,27.8903,-94.0367,1020.98,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T13:00:00Z,27.8903,-94.0367,1021.26,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T13:30:00Z,27.8903,-94.0367,1021.47,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T14:00:00Z,27.8903,-94.0367,1021.64,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T14:30:00Z,27.8903,-94.0367,1021.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T15:00:00Z,27.8903,-94.0367,1022.26,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T15:30:00Z,27.8903,-94.0367,1022.34,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T16:00:00Z,27.8903,-94.0367,1022.52,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T16:30:00Z,27.8903,-94.0367,1022.39,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T17:00:00Z,27.8903,-94.0367,1022.32,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T17:30:00Z,27.8903,-94.0367,1021.99,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T18:00:00Z,27.8903,-94.0367,1021.45,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T18:30:00Z,27.8903,-94.0367,1020.88,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T19:00:00Z,27.8903,-94.0367,1020.63,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T19:30:00Z,27.8903,-94.0367,1020.18,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T20:00:00Z,27.8903,-94.0367,1019.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T20:30:00Z,27.8903,-94.0367,1019.91,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T21:00:00Z,27.8903,-94.0367,1019.81,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T21:30:00Z,27.8903,-94.0367,1019.8,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T22:00:00Z,27.8903,-94.0367,1019.7,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T22:30:00Z,27.8903,-94.0367,1019.83,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T23:00:00Z,27.8903,-94.0367,1019.9,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-01T23:30:00Z,27.8903,-94.0367,1020.07,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T00:00:00Z,27.8903,-94.0367,1020.1,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T00:30:00Z,27.8903,-94.0367,1020.12,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T01:00:00Z,27.8903,-94.0367,1020.31,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T01:30:00Z,27.8903,-94.0367,1020.5,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T02:00:00Z,27.8903,-94.0367,1020.52,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T02:30:00Z,27.8903,-94.0367,1020.64,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T03:00:00Z,27.8903,-94.0367,1020.66,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T03:30:00Z,27.8903,-94.0367,1020.61,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T04:00:00Z,27.8903,-94.0367,1020.72,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T04:30:00Z,27.8903,-94.0367,1020.94,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T05:00:00Z,27.8903,-94.0367,1020.92,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T05:30:00Z,27.8903,-94.0367,1020.87,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T06:00:00Z,27.8903,-94.0367,1020.85,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T06:30:00Z,27.8903,-94.0367,1020.8,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T07:00:00Z,27.8903,-94.0367,1020.5,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T07:30:00Z,27.8903,-94.0367,1020.36,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T08:00:00Z,27.8903,-94.0367,1020.41,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T08:30:00Z,27.8903,-94.0367,1020.3,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T09:00:00Z,27.8903,-94.0367,1020.01,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T09:30:00Z,27.8903,-94.0367,1020.13,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T10:00:00Z,27.8903,-94.0367,1019.82,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T10:30:00Z,27.8903,-94.0367,1020.16,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T11:00:00Z,27.8903,-94.0367,1020.38,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T11:30:00Z,27.8903,-94.0367,1020.63,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T12:00:00Z,27.8903,-94.0367,1020.87,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T12:30:00Z,27.8903,-94.0367,1021.14,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T13:00:00Z,27.8903,-94.0367,1021.5,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T13:30:00Z,27.8903,-94.0367,1021.71,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T14:00:00Z,27.8903,-94.0367,1021.85,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T14:30:00Z,27.8903,-94.0367,1021.96,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T15:00:00Z,27.8903,-94.0367,1022.36,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T15:30:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T16:00:00Z,27.8903,-94.0367,1022.44,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T16:30:00Z,27.8903,-94.0367,1022.35,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T17:00:00Z,27.8903,-94.0367,1022.03,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T17:30:00Z,27.8903,-94.0367,1021.78,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T18:00:00Z,27.8903,-94.0367,1021.18,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T18:30:00Z,27.8903,-94.0367,1020.87,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T19:00:00Z,27.8903,-94.0367,1020.48,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T19:30:00Z,27.8903,-94.0367,1019.94,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T20:00:00Z,27.8903,-94.0367,1019.89,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T20:30:00Z,27.8903,-94.0367,1019.97,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T21:00:00Z,27.8903,-94.0367,1020.04,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T21:30:00Z,27.8903,-94.0367,1019.79,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T22:00:00Z,27.8903,-94.0367,1019.48,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T22:30:00Z,27.8903,-94.0367,1020.0,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T23:00:00Z,27.8903,-94.0367,1020.08,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-02T23:30:00Z,27.8903,-94.0367,1020.22,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T00:00:00Z,27.8903,-94.0367,1020.47,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T00:30:00Z,27.8903,-94.0367,1020.31,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T01:00:00Z,27.8903,-94.0367,1020.54,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T01:30:00Z,27.8903,-94.0367,1020.47,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T02:00:00Z,27.8903,-94.0367,1020.11,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T02:30:00Z,27.8903,-94.0367,1020.17,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T03:00:00Z,27.8903,-94.0367,1020.25,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T03:30:00Z,27.8903,-94.0367,1020.05,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T04:00:00Z,27.8903,-94.0367,1019.85,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T04:30:00Z,27.8903,-94.0367,1019.88,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T05:00:00Z,27.8903,-94.0367,1019.66,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T05:30:00Z,27.8903,-94.0367,1019.59,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T06:00:00Z,27.8903,-94.0367,1019.37,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T06:30:00Z,27.8903,-94.0367,1019.28,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T07:00:00Z,27.8903,-94.0367,1019.19,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T07:30:00Z,27.8903,-94.0367,1018.84,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T08:00:00Z,27.8903,-94.0367,1018.72,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T08:30:00Z,27.8903,-94.0367,1018.43,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T09:00:00Z,27.8903,-94.0367,1018.38,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T09:30:00Z,27.8903,-94.0367,1018.38,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T10:00:00Z,27.8903,-94.0367,1018.38,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T10:30:00Z,27.8903,-94.0367,1018.38,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T11:00:00Z,27.8903,-94.0367,1018.24,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T11:30:00Z,27.8903,-94.0367,1018.69,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T12:00:00Z,27.8903,-94.0367,1019.05,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T12:30:00Z,27.8903,-94.0367,1019.29,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T13:00:00Z,27.8903,-94.0367,1019.29,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T13:30:00Z,27.8903,-94.0367,1019.8,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T14:00:00Z,27.8903,-94.0367,1019.94,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T14:30:00Z,27.8903,-94.0367,1019.85,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T15:00:00Z,27.8903,-94.0367,1020.23,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T15:30:00Z,27.8903,-94.0367,1020.02,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T16:00:00Z,27.8903,-94.0367,1019.92,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T16:30:00Z,27.8903,-94.0367,1019.81,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T17:00:00Z,27.8903,-94.0367,1019.52,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T17:30:00Z,27.8903,-94.0367,1019.58,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T18:00:00Z,27.8903,-94.0367,1018.84,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T18:30:00Z,27.8903,-94.0367,1018.0,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T19:00:00Z,27.8903,-94.0367,1017.89,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T19:30:00Z,27.8903,-94.0367,1017.62,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T20:00:00Z,27.8903,-94.0367,1017.52,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T20:30:00Z,27.8903,-94.0367,1017.77,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T21:00:00Z,27.8903,-94.0367,1017.43,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T21:30:00Z,27.8903,-94.0367,1017.39,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T22:00:00Z,27.8903,-94.0367,1017.05,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T22:30:00Z,27.8903,-94.0367,1017.68,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T23:00:00Z,27.8903,-94.0367,1018.19,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-03T23:30:00Z,27.8903,-94.0367,1017.9,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T00:00:00Z,27.8903,-94.0367,1018.32,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T00:30:00Z,27.8903,-94.0367,1018.17,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T01:00:00Z,27.8903,-94.0367,1018.25,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T01:30:00Z,27.8903,-94.0367,1018.44,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T02:00:00Z,27.8903,-94.0367,1018.67,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T02:30:00Z,27.8903,-94.0367,1018.78,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T03:00:00Z,27.8903,-94.0367,1018.92,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T03:30:00Z,27.8903,-94.0367,1018.84,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T04:00:00Z,27.8903,-94.0367,1018.73,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T04:30:00Z,27.8903,-94.0367,1018.77,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T05:00:00Z,27.8903,-94.0367,1018.46,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T05:30:00Z,27.8903,-94.0367,1018.21,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T06:00:00Z,27.8903,-94.0367,1018.19,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T06:30:00Z,27.8903,-94.0367,1018.14,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T07:00:00Z,27.8903,-94.0367,1018.33,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T07:30:00Z,27.8903,-94.0367,1018.32,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T08:00:00Z,27.8903,-94.0367,1018.43,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T08:30:00Z,27.8903,-94.0367,1018.12,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T09:00:00Z,27.8903,-94.0367,1018.29,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T09:30:00Z,27.8903,-94.0367,1018.17,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T10:00:00Z,27.8903,-94.0367,1018.04,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T10:30:00Z,27.8903,-94.0367,1018.27,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T11:00:00Z,27.8903,-94.0367,1018.78,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T11:30:00Z,27.8903,-94.0367,1019.14,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T12:00:00Z,27.8903,-94.0367,1019.06,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T12:30:00Z,27.8903,-94.0367,1019.6,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T13:00:00Z,27.8903,-94.0367,1019.89,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T13:30:00Z,27.8903,-94.0367,1020.08,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T14:00:00Z,27.8903,-94.0367,1020.62,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T14:30:00Z,27.8903,-94.0367,1020.59,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T15:00:00Z,27.8903,-94.0367,1021.3,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T15:30:00Z,27.8903,-94.0367,1021.51,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T16:00:00Z,27.8903,-94.0367,1021.56,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T16:30:00Z,27.8903,-94.0367,1021.54,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T17:00:00Z,27.8903,-94.0367,1021.28,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T17:30:00Z,27.8903,-94.0367,1020.73,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T18:00:00Z,27.8903,-94.0367,1020.4,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T18:30:00Z,27.8903,-94.0367,1019.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T19:00:00Z,27.8903,-94.0367,1019.48,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T19:30:00Z,27.8903,-94.0367,1019.23,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T20:00:00Z,27.8903,-94.0367,1018.94,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T20:30:00Z,27.8903,-94.0367,1018.76,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T21:00:00Z,27.8903,-94.0367,1018.96,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T21:30:00Z,27.8903,-94.0367,1018.77,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T22:00:00Z,27.8903,-94.0367,1018.68,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T22:30:00Z,27.8903,-94.0367,1018.95,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T23:00:00Z,27.8903,-94.0367,1019.68,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-04T23:30:00Z,27.8903,-94.0367,1020.12,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T00:00:00Z,27.8903,-94.0367,1019.92,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T00:30:00Z,27.8903,-94.0367,1019.77,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T01:00:00Z,27.8903,-94.0367,1019.9,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T01:30:00Z,27.8903,-94.0367,1020.82,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T02:00:00Z,27.8903,-94.0367,1021.04,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T02:30:00Z,27.8903,-94.0367,1020.83,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T03:00:00Z,27.8903,-94.0367,1021.4,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T03:30:00Z,27.8903,-94.0367,1021.57,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T04:00:00Z,27.8903,-94.0367,1022.06,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T04:30:00Z,27.8903,-94.0367,1022.07,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T05:00:00Z,27.8903,-94.0367,1021.8,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T05:30:00Z,27.8903,-94.0367,1021.31,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T06:00:00Z,27.8903,-94.0367,1020.35,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T06:30:00Z,27.8903,-94.0367,1018.96,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T07:00:00Z,27.8903,-94.0367,1018.89,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T07:30:00Z,27.8903,-94.0367,1018.8,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T08:00:00Z,27.8903,-94.0367,1018.83,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T08:30:00Z,27.8903,-94.0367,1018.56,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T09:00:00Z,27.8903,-94.0367,1018.83,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T09:30:00Z,27.8903,-94.0367,1019.29,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T10:00:00Z,27.8903,-94.0367,1019.19,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T10:30:00Z,27.8903,-94.0367,1019.17,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T11:00:00Z,27.8903,-94.0367,1019.47,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T11:30:00Z,27.8903,-94.0367,1019.69,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T12:00:00Z,27.8903,-94.0367,1019.79,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T12:30:00Z,27.8903,-94.0367,1020.14,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T13:00:00Z,27.8903,-94.0367,1020.34,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T13:30:00Z,27.8903,-94.0367,1020.76,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T14:00:00Z,27.8903,-94.0367,1020.87,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T14:30:00Z,27.8903,-94.0367,1021.24,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T15:00:00Z,27.8903,-94.0367,1021.38,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T15:30:00Z,27.8903,-94.0367,1021.29,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T16:00:00Z,27.8903,-94.0367,1021.31,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T16:30:00Z,27.8903,-94.0367,1021.05,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T17:00:00Z,27.8903,-94.0367,1020.61,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T17:30:00Z,27.8903,-94.0367,1020.21,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T18:00:00Z,27.8903,-94.0367,1019.97,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T18:30:00Z,27.8903,-94.0367,1019.24,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T19:00:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T19:30:00Z,27.8903,-94.0367,1018.08,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T20:00:00Z,27.8903,-94.0367,1017.91,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T20:30:00Z,27.8903,-94.0367,1017.72,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T21:00:00Z,27.8903,-94.0367,1017.81,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T21:30:00Z,27.8903,-94.0367,1017.71,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T22:00:00Z,27.8903,-94.0367,1017.65,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T22:30:00Z,27.8903,-94.0367,1017.26,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T23:00:00Z,27.8903,-94.0367,1017.92,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-05T23:30:00Z,27.8903,-94.0367,1017.81,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T00:00:00Z,27.8903,-94.0367,1017.76,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T00:30:00Z,27.8903,-94.0367,1017.69,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T01:00:00Z,27.8903,-94.0367,1017.97,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T01:30:00Z,27.8903,-94.0367,1018.12,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T02:00:00Z,27.8903,-94.0367,1017.98,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T02:30:00Z,27.8903,-94.0367,1018.08,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T03:00:00Z,27.8903,-94.0367,1017.98,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T03:30:00Z,27.8903,-94.0367,1018.06,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T04:00:00Z,27.8903,-94.0367,1018.2,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T04:30:00Z,27.8903,-94.0367,1017.92,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T05:00:00Z,27.8903,-94.0367,1017.7,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T05:30:00Z,27.8903,-94.0367,1017.29,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T06:00:00Z,27.8903,-94.0367,1017.05,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T06:30:00Z,27.8903,-94.0367,1016.82,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T07:00:00Z,27.8903,-94.0367,1016.62,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T07:30:00Z,27.8903,-94.0367,1016.5,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T08:00:00Z,27.8903,-94.0367,1016.15,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T08:30:00Z,27.8903,-94.0367,1015.86,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T09:00:00Z,27.8903,-94.0367,1015.64,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T09:30:00Z,27.8903,-94.0367,1015.35,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T10:00:00Z,27.8903,-94.0367,1015.39,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T10:30:00Z,27.8903,-94.0367,1015.22,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T11:00:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T11:30:00Z,27.8903,-94.0367,1015.48,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T12:00:00Z,27.8903,-94.0367,1015.48,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T12:30:00Z,27.8903,-94.0367,1015.7,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T13:00:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T13:30:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T14:00:00Z,27.8903,-94.0367,1015.89,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T14:30:00Z,27.8903,-94.0367,1016.06,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T15:00:00Z,27.8903,-94.0367,1016.16,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T15:30:00Z,27.8903,-94.0367,1016.25,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T16:00:00Z,27.8903,-94.0367,1016.41,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T16:30:00Z,27.8903,-94.0367,1016.28,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T17:00:00Z,27.8903,-94.0367,1015.99,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T17:30:00Z,27.8903,-94.0367,1015.59,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T18:00:00Z,27.8903,-94.0367,1014.89,11111222 
TABS,ioos:station:wmo:42046:1,2012-12-06T18:30:00Z,27.8903,-94.0367,1014.33,11111222 