owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T00:00:00Z,25.2170,-80.6500,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T01:00:00Z,25.2170,-80.6500,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T02:00:00Z,25.2170,-80.6500,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T05:00:00Z,25.2170,-80.6500,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T10:00:00Z,25.2170,-80.6500,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T11:00:00Z,25.2170,-80.6500,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T12:00:00Z,25.2170,-80.6500,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T13:00:00Z,25.2170,-80.6500,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T14:00:00Z,25.2170,-80.6500,1.0,21.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T16:00:00Z,25.2170,-80.6500,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T17:00:00Z,25.2170,-80.6500,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T18:00:00Z,25.2170,-80.6500,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T20:00:00Z,25.2170,-80.6500,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T21:00:00Z,25.2170,-80.6500,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T22:00:00Z,25.2170,-80.6500,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-01T23:00:00Z,25.2170,-80.6500,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T00:00:00Z,25.2170,-80.6500,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T01:00:00Z,25.2170,-80.6500,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T02:00:00Z,25.2170,-80.6500,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T04:00:00Z,25.2170,-80.6500,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T05:00:00Z,25.2170,-80.6500,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T08:00:00Z,25.2170,-80.6500,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T09:00:00Z,25.2170,-80.6500,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T10:00:00Z,25.2170,-80.6500,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T12:00:00Z,25.2170,-80.6500,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T13:00:00Z,25.2170,-80.6500,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T14:00:00Z,25.2170,-80.6500,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T15:00:00Z,25.2170,-80.6500,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T16:00:00Z,25.2170,-80.6500,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T17:00:00Z,25.2170,-80.6500,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T18:00:00Z,25.2170,-80.6500,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T19:00:00Z,25.2170,-80.6500,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T20:00:00Z,25.2170,-80.6500,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T21:00:00Z,25.2170,-80.6500,1.0,26.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T22:00:00Z,25.2170,-80.6500,1.0,27.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-02T23:00:00Z,25.2170,-80.6500,1.0,27.1,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T00:00:00Z,25.2170,-80.6500,1.0,26.94,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T01:00:00Z,25.2170,-80.6500,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T02:00:00Z,25.2170,-80.6500,1.0,26.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T05:00:00Z,25.2170,-80.6500,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T06:00:00Z,25.2170,-80.6500,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T08:00:00Z,25.2170,-80.6500,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T09:00:00Z,25.2170,-80.6500,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T10:00:00Z,25.2170,-80.6500,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T11:00:00Z,25.2170,-80.6500,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T12:00:00Z,25.2170,-80.6500,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T13:00:00Z,25.2170,-80.6500,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T14:00:00Z,25.2170,-80.6500,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T15:00:00Z,25.2170,-80.6500,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T16:00:00Z,25.2170,-80.6500,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T17:00:00Z,25.2170,-80.6500,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T18:00:00Z,25.2170,-80.6500,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T19:00:00Z,25.2170,-80.6500,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T20:00:00Z,25.2170,-80.6500,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T21:00:00Z,25.2170,-80.6500,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T22:00:00Z,25.2170,-80.6500,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-03T23:00:00Z,25.2170,-80.6500,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T00:00:00Z,25.2170,-80.6500,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T01:00:00Z,25.2170,-80.6500,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T02:00:00Z,25.2170,-80.6500,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T05:00:00Z,25.2170,-80.6500,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T08:00:00Z,25.2170,-80.6500,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T09:00:00Z,25.2170,-80.6500,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T10:00:00Z,25.2170,-80.6500,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T11:00:00Z,25.2170,-80.6500,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T12:00:00Z,25.2170,-80.6500,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T13:00:00Z,25.2170,-80.6500,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T14:00:00Z,25.2170,-80.6500,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T15:00:00Z,25.2170,-80.6500,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T16:00:00Z,25.2170,-80.6500,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T17:00:00Z,25.2170,-80.6500,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T18:00:00Z,25.2170,-80.6500,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T19:00:00Z,25.2170,-80.6500,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T20:00:00Z,25.2170,-80.6500,1.0,27.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T21:00:00Z,25.2170,-80.6500,1.0,27.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T22:00:00Z,25.2170,-80.6500,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-04T23:00:00Z,25.2170,-80.6500,1.0,27.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T00:00:00Z,25.2170,-80.6500,1.0,27.46,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T01:00:00Z,25.2170,-80.6500,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T02:00:00Z,25.2170,-80.6500,1.0,26.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T05:00:00Z,25.2170,-80.6500,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T08:00:00Z,25.2170,-80.6500,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T09:00:00Z,25.2170,-80.6500,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T10:00:00Z,25.2170,-80.6500,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T11:00:00Z,25.2170,-80.6500,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T12:00:00Z,25.2170,-80.6500,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T13:00:00Z,25.2170,-80.6500,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T14:00:00Z,25.2170,-80.6500,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T15:00:00Z,25.2170,-80.6500,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T16:00:00Z,25.2170,-80.6500,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T17:00:00Z,25.2170,-80.6500,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T18:00:00Z,25.2170,-80.6500,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T19:00:00Z,25.2170,-80.6500,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T20:00:00Z,25.2170,-80.6500,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T21:00:00Z,25.2170,-80.6500,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T22:00:00Z,25.2170,-80.6500,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-05T23:00:00Z,25.2170,-80.6500,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T00:00:00Z,25.2170,-80.6500,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T01:00:00Z,25.2170,-80.6500,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T02:00:00Z,25.2170,-80.6500,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T05:00:00Z,25.2170,-80.6500,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T08:00:00Z,25.2170,-80.6500,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T09:00:00Z,25.2170,-80.6500,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T10:00:00Z,25.2170,-80.6500,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T12:00:00Z,25.2170,-80.6500,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T13:00:00Z,25.2170,-80.6500,1.0,22.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T14:00:00Z,25.2170,-80.6500,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T15:00:00Z,25.2170,-80.6500,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T16:00:00Z,25.2170,-80.6500,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T17:00:00Z,25.2170,-80.6500,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T18:00:00Z,25.2170,-80.6500,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T19:00:00Z,25.2170,-80.6500,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T20:00:00Z,25.2170,-80.6500,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T21:00:00Z,25.2170,-80.6500,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T22:00:00Z,25.2170,-80.6500,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-06T23:00:00Z,25.2170,-80.6500,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T00:00:00Z,25.2170,-80.6500,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T01:00:00Z,25.2170,-80.6500,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T02:00:00Z,25.2170,-80.6500,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T03:00:00Z,25.2170,-80.6500,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T05:00:00Z,25.2170,-80.6500,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T06:00:00Z,25.2170,-80.6500,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T08:00:00Z,25.2170,-80.6500,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T09:00:00Z,25.2170,-80.6500,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T10:00:00Z,25.2170,-80.6500,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T11:00:00Z,25.2170,-80.6500,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T12:00:00Z,25.2170,-80.6500,1.0,21.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T14:00:00Z,25.2170,-80.6500,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T15:00:00Z,25.2170,-80.6500,1.0,21.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T16:00:00Z,25.2170,-80.6500,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T17:00:00Z,25.2170,-80.6500,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T18:00:00Z,25.2170,-80.6500,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T19:00:00Z,25.2170,-80.6500,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T20:00:00Z,25.2170,-80.6500,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-07T21:00:00Z,25.2170,-80.6500,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-08T10:00:00Z,25.2170,-80.6500,1.0,21.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-08T11:00:00Z,25.2170,-80.6500,1.0,21.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-08T12:00:00Z,25.2170,-80.6500,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-08T13:00:00Z,25.2170,-80.6500,1.0,20.94,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-08T14:00:00Z,25.2170,-80.6500,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-08T15:00:00Z,25.2170,-80.6500,1.0,21.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-08T16:00:00Z,25.2170,-80.6500,1.0,21.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-08T17:00:00Z,25.2170,-80.6500,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-08T18:00:00Z,25.2170,-80.6500,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-08T19:00:00Z,25.2170,-80.6500,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-08T20:00:00Z,25.2170,-80.6500,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-08T21:00:00Z,25.2170,-80.6500,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-08T22:00:00Z,25.2170,-80.6500,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-08T23:00:00Z,25.2170,-80.6500,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T00:00:00Z,25.2170,-80.6500,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T01:00:00Z,25.2170,-80.6500,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T02:00:00Z,25.2170,-80.6500,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T08:00:00Z,25.2170,-80.6500,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T09:00:00Z,25.2170,-80.6500,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T10:00:00Z,25.2170,-80.6500,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T11:00:00Z,25.2170,-80.6500,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T12:00:00Z,25.2170,-80.6500,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T13:00:00Z,25.2170,-80.6500,1.0,21.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T14:00:00Z,25.2170,-80.6500,1.0,21.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T15:00:00Z,25.2170,-80.6500,1.0,21.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T16:00:00Z,25.2170,-80.6500,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T17:00:00Z,25.2170,-80.6500,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T18:00:00Z,25.2170,-80.6500,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T19:00:00Z,25.2170,-80.6500,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T20:00:00Z,25.2170,-80.6500,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T21:00:00Z,25.2170,-80.6500,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T22:00:00Z,25.2170,-80.6500,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-09T23:00:00Z,25.2170,-80.6500,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T00:00:00Z,25.2170,-80.6500,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T01:00:00Z,25.2170,-80.6500,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T02:00:00Z,25.2170,-80.6500,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T05:00:00Z,25.2170,-80.6500,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T08:00:00Z,25.2170,-80.6500,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T09:00:00Z,25.2170,-80.6500,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T10:00:00Z,25.2170,-80.6500,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T12:00:00Z,25.2170,-80.6500,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T13:00:00Z,25.2170,-80.6500,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T14:00:00Z,25.2170,-80.6500,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T15:00:00Z,25.2170,-80.6500,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T16:00:00Z,25.2170,-80.6500,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T17:00:00Z,25.2170,-80.6500,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T18:00:00Z,25.2170,-80.6500,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T19:00:00Z,25.2170,-80.6500,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T20:00:00Z,25.2170,-80.6500,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T21:00:00Z,25.2170,-80.6500,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T22:00:00Z,25.2170,-80.6500,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-10T23:00:00Z,25.2170,-80.6500,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T00:00:00Z,25.2170,-80.6500,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T01:00:00Z,25.2170,-80.6500,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T02:00:00Z,25.2170,-80.6500,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T05:00:00Z,25.2170,-80.6500,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T08:00:00Z,25.2170,-80.6500,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T09:00:00Z,25.2170,-80.6500,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T10:00:00Z,25.2170,-80.6500,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T11:00:00Z,25.2170,-80.6500,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T12:00:00Z,25.2170,-80.6500,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T13:00:00Z,25.2170,-80.6500,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T14:00:00Z,25.2170,-80.6500,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T15:00:00Z,25.2170,-80.6500,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T16:00:00Z,25.2170,-80.6500,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T17:00:00Z,25.2170,-80.6500,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T18:00:00Z,25.2170,-80.6500,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T19:00:00Z,25.2170,-80.6500,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T20:00:00Z,25.2170,-80.6500,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T21:00:00Z,25.2170,-80.6500,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T22:00:00Z,25.2170,-80.6500,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-11T23:00:00Z,25.2170,-80.6500,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T00:00:00Z,25.2170,-80.6500,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T01:00:00Z,25.2170,-80.6500,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T02:00:00Z,25.2170,-80.6500,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T05:00:00Z,25.2170,-80.6500,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T08:00:00Z,25.2170,-80.6500,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T09:00:00Z,25.2170,-80.6500,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T10:00:00Z,25.2170,-80.6500,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T11:00:00Z,25.2170,-80.6500,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T12:00:00Z,25.2170,-80.6500,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T13:00:00Z,25.2170,-80.6500,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T14:00:00Z,25.2170,-80.6500,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T15:00:00Z,25.2170,-80.6500,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T16:00:00Z,25.2170,-80.6500,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T17:00:00Z,25.2170,-80.6500,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T18:00:00Z,25.2170,-80.6500,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T19:00:00Z,25.2170,-80.6500,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T20:00:00Z,25.2170,-80.6500,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T21:00:00Z,25.2170,-80.6500,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T22:00:00Z,25.2170,-80.6500,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-12T23:00:00Z,25.2170,-80.6500,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T00:00:00Z,25.2170,-80.6500,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T01:00:00Z,25.2170,-80.6500,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T02:00:00Z,25.2170,-80.6500,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T04:00:00Z,25.2170,-80.6500,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T08:00:00Z,25.2170,-80.6500,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T09:00:00Z,25.2170,-80.6500,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T11:00:00Z,25.2170,-80.6500,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T12:00:00Z,25.2170,-80.6500,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T13:00:00Z,25.2170,-80.6500,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T14:00:00Z,25.2170,-80.6500,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T15:00:00Z,25.2170,-80.6500,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T16:00:00Z,25.2170,-80.6500,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T17:00:00Z,25.2170,-80.6500,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T18:00:00Z,25.2170,-80.6500,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T19:00:00Z,25.2170,-80.6500,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T20:00:00Z,25.2170,-80.6500,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T21:00:00Z,25.2170,-80.6500,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T22:00:00Z,25.2170,-80.6500,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-13T23:00:00Z,25.2170,-80.6500,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T00:00:00Z,25.2170,-80.6500,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T01:00:00Z,25.2170,-80.6500,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T03:00:00Z,25.2170,-80.6500,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T04:00:00Z,25.2170,-80.6500,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T07:00:00Z,25.2170,-80.6500,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T08:00:00Z,25.2170,-80.6500,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T09:00:00Z,25.2170,-80.6500,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T10:00:00Z,25.2170,-80.6500,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T11:00:00Z,25.2170,-80.6500,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T12:00:00Z,25.2170,-80.6500,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T13:00:00Z,25.2170,-80.6500,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T14:00:00Z,25.2170,-80.6500,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T18:00:00Z,25.2170,-80.6500,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T19:00:00Z,25.2170,-80.6500,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T20:00:00Z,25.2170,-80.6500,1.0,27.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T21:00:00Z,25.2170,-80.6500,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T22:00:00Z,25.2170,-80.6500,1.0,28.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-14T23:00:00Z,25.2170,-80.6500,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-15T00:00:00Z,25.2170,-80.6500,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-15T01:00:00Z,25.2170,-80.6500,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-15T04:00:00Z,25.2170,-80.6500,1.0,27.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-15T07:00:00Z,25.2170,-80.6500,1.0,27.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-15T08:00:00Z,25.2170,-80.6500,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-15T09:00:00Z,25.2170,-80.6500,1.0,26.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-15T10:00:00Z,25.2170,-80.6500,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-15T11:00:00Z,25.2170,-80.6500,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-15T12:00:00Z,25.2170,-80.6500,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-15T13:00:00Z,25.2170,-80.6500,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-15T14:00:00Z,25.2170,-80.6500,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-15T15:00:00Z,25.2170,-80.6500,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-15T16:00:00Z,25.2170,-80.6500,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-03-15T17:00:00Z,25.2170,-80.6500,1.0,26.8,2 