owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-27T21:00:00Z,27.8260,-97.0510,1023.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-27T22:00:00Z,27.8260,-97.0510,1022.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-27T23:00:00Z,27.8260,-97.0510,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T00:00:00Z,27.8260,-97.0510,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T01:00:00Z,27.8260,-97.0510,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T03:00:00Z,27.8260,-97.0510,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T04:00:00Z,27.8260,-97.0510,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T05:00:00Z,27.8260,-97.0510,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T06:00:00Z,27.8260,-97.0510,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T07:00:00Z,27.8260,-97.0510,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T08:00:00Z,27.8260,-97.0510,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T09:00:00Z,27.8260,-97.0510,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T10:00:00Z,27.8260,-97.0510,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T11:00:00Z,27.8260,-97.0510,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T12:00:00Z,27.8260,-97.0510,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T13:00:00Z,27.8260,-97.0510,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T14:00:00Z,27.8260,-97.0510,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T15:00:00Z,27.8260,-97.0510,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T17:00:00Z,27.8260,-97.0510,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T18:00:00Z,27.8260,-97.0510,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T19:00:00Z,27.8260,-97.0510,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T20:00:00Z,27.8260,-97.0510,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T21:00:00Z,27.8260,-97.0510,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T22:00:00Z,27.8260,-97.0510,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T23:00:00Z,27.8260,-97.0510,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T00:00:00Z,27.8260,-97.0510,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T01:00:00Z,27.8260,-97.0510,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T03:00:00Z,27.8260,-97.0510,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T04:00:00Z,27.8260,-97.0510,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T05:00:00Z,27.8260,-97.0510,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T06:00:00Z,27.8260,-97.0510,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T07:00:00Z,27.8260,-97.0510,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T08:00:00Z,27.8260,-97.0510,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T09:00:00Z,27.8260,-97.0510,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T10:00:00Z,27.8260,-97.0510,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T11:00:00Z,27.8260,-97.0510,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T12:00:00Z,27.8260,-97.0510,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T14:00:00Z,27.8260,-97.0510,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T15:00:00Z,27.8260,-97.0510,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T16:00:00Z,27.8260,-97.0510,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T17:00:00Z,27.8260,-97.0510,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T18:00:00Z,27.8260,-97.0510,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T19:00:00Z,27.8260,-97.0510,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T20:00:00Z,27.8260,-97.0510,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T21:00:00Z,27.8260,-97.0510,1013.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T22:00:00Z,27.8260,-97.0510,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T23:00:00Z,27.8260,-97.0510,1013.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T00:00:00Z,27.8260,-97.0510,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T02:00:00Z,27.8260,-97.0510,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T03:00:00Z,27.8260,-97.0510,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T04:00:00Z,27.8260,-97.0510,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T05:00:00Z,27.8260,-97.0510,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T06:00:00Z,27.8260,-97.0510,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T07:00:00Z,27.8260,-97.0510,1012.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T08:00:00Z,27.8260,-97.0510,1011.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T09:00:00Z,27.8260,-97.0510,1010.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T10:00:00Z,27.8260,-97.0510,1010.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T11:00:00Z,27.8260,-97.0510,1010.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T12:00:00Z,27.8260,-97.0510,1009.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T14:00:00Z,27.8260,-97.0510,1012.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T15:00:00Z,27.8260,-97.0510,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T16:00:00Z,27.8260,-97.0510,1013.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T17:00:00Z,27.8260,-97.0510,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T18:00:00Z,27.8260,-97.0510,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T19:00:00Z,27.8260,-97.0510,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T20:00:00Z,27.8260,-97.0510,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T21:00:00Z,27.8260,-97.0510,1012.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T22:00:00Z,27.8260,-97.0510,1012.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T23:00:00Z,27.8260,-97.0510,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T00:00:00Z,27.8260,-97.0510,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T02:00:00Z,27.8260,-97.0510,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T03:00:00Z,27.8260,-97.0510,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T04:00:00Z,27.8260,-97.0510,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T05:00:00Z,27.8260,-97.0510,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T06:00:00Z,27.8260,-97.0510,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T07:00:00Z,27.8260,-97.0510,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T08:00:00Z,27.8260,-97.0510,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T09:00:00Z,27.8260,-97.0510,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T10:00:00Z,27.8260,-97.0510,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T11:00:00Z,27.8260,-97.0510,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T12:00:00Z,27.8260,-97.0510,1022.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T14:00:00Z,27.8260,-97.0510,1025.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T15:00:00Z,27.8260,-97.0510,1026.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T16:00:00Z,27.8260,-97.0510,1027.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T18:00:00Z,27.8260,-97.0510,1026.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T19:00:00Z,27.8260,-97.0510,1025.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T20:00:00Z,27.8260,-97.0510,1025.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T21:00:00Z,27.8260,-97.0510,1024.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T22:00:00Z,27.8260,-97.0510,1024.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T23:00:00Z,27.8260,-97.0510,1023.7,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
