owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2013-02-01T00:00:00Z,27.9396,-96.8429,2.0,55.55705713,23.42701219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T00:30:00Z,27.9396,-96.8429,2.0,45.97112489,22.94891065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T01:00:00Z,27.9396,-96.8429,2.0,45.7881662,20.56461038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T01:30:00Z,27.9396,-96.8429,2.0,44.42831138,17.71390697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T02:00:00Z,27.9396,-96.8429,2.0,35.63894806,17.78010405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T02:30:00Z,27.9396,-96.8429,2.0,44.57347011,16.14369536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T03:00:00Z,27.9396,-96.8429,2.0,41.48236884,15.09689041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T03:30:00Z,27.9396,-96.8429,2.0,37.16506091,15.92421113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T04:00:00Z,27.9396,-96.8429,2.0,38.15968422,13.77348903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T04:30:00Z,27.9396,-96.8429,2.0,31.70598542,12.97667138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T05:00:00Z,27.9396,-96.8429,2.0,30.63056051,15.32880295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T05:30:00Z,27.9396,-96.8429,2.0,28.45827439,13.80854808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T06:00:00Z,27.9396,-96.8429,2.0,29.81756141,13.71577194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T06:30:00Z,27.9396,-96.8429,2.0,27.40916477,13.05558118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T07:00:00Z,27.9396,-96.8429,2.0,21.75987515,12.75913006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T07:30:00Z,27.9396,-96.8429,2.0,27.42265205,11.35602483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T08:00:00Z,27.9396,-96.8429,2.0,26.15170632,9.914983611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T08:30:00Z,27.9396,-96.8429,2.0,20.1627673,10.9084921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T09:00:00Z,27.9396,-96.8429,2.0,23.94973897,9.016274175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T09:30:00Z,27.9396,-96.8429,2.0,28.35581379,11.30660869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T10:00:00Z,27.9396,-96.8429,2.0,27.58975162,9.003849177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T10:30:00Z,27.9396,-96.8429,2.0,21.72121047,7.94405438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T11:00:00Z,27.9396,-96.8429,2.0,11.1960387,7.879961929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T11:30:00Z,27.9396,-96.8429,2.0,9.431012112,5.980836062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T12:00:00Z,27.9396,-96.8429,2.0,351.7874495,4.900255095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T12:30:00Z,27.9396,-96.8429,2.0,7.873259595,6.935373097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T13:00:00Z,27.9396,-96.8429,2.0,27.23923484,3.801578619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T13:30:00Z,27.9396,-96.8429,2.0,350.1569839,5.44008272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T14:00:00Z,27.9396,-96.8429,2.0,351.5515418,4.832442447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T14:30:00Z,27.9396,-96.8429,2.0,338.4162917,1.957242959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T15:00:00Z,27.9396,-96.8429,2.0,7.399787815,1.552932709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T15:30:00Z,27.9396,-96.8429,2.0,256.7590901,2.270352396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T16:00:00Z,27.9396,-96.8429,2.0,258.7282041,2.916247589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T16:30:00Z,27.9396,-96.8429,2.0,225.9585177,3.380443758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T17:00:00Z,27.9396,-96.8429,2.0,241.8759095,3.288236609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T17:30:00Z,27.9396,-96.8429,2.0,272.4971959,3.443268796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T18:00:00Z,27.9396,-96.8429,2.0,207.8641612,4.535912257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T18:30:00Z,27.9396,-96.8429,2.0,224.3203211,5.367317766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T19:00:00Z,27.9396,-96.8429,2.0,245.422997,7.862277024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T19:30:00Z,27.9396,-96.8429,2.0,242.5135175,6.955070093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T20:00:00Z,27.9396,-96.8429,2.0,231.6812838,4.193339958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T20:30:00Z,27.9396,-96.8429,2.0,255.2266004,7.921868466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T21:00:00Z,27.9396,-96.8429,2.0,245.0511821,10.6210781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T21:30:00Z,27.9396,-96.8429,2.0,264.0658375,9.96338296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T22:00:00Z,27.9396,-96.8429,2.0,261.4977196,11.76933303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T22:30:00Z,27.9396,-96.8429,2.0,262.3247896,12.28000407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T23:00:00Z,27.9396,-96.8429,2.0,269.4006917,11.48062716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-01T23:30:00Z,27.9396,-96.8429,2.0,261.029568,11.48040505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T00:00:00Z,27.9396,-96.8429,2.0,264.9848255,12.12641744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T00:30:00Z,27.9396,-96.8429,2.0,266.7737686,12.43971061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T01:00:00Z,27.9396,-96.8429,2.0,271.8815378,11.57623859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T01:30:00Z,27.9396,-96.8429,2.0,264.8348108,13.99682821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T02:00:00Z,27.9396,-96.8429,2.0,274.1118525,14.22661239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T02:30:00Z,27.9396,-96.8429,2.0,278.2873005,14.98647724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T03:00:00Z,27.9396,-96.8429,2.0,280.0520978,12.14643981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T03:30:00Z,27.9396,-96.8429,2.0,279.9222028,12.71009441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T04:00:00Z,27.9396,-96.8429,2.0,275.6701207,12.55140231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T04:30:00Z,27.9396,-96.8429,2.0,284.925508,11.72558314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T05:00:00Z,27.9396,-96.8429,2.0,283.3300658,11.40731783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T05:30:00Z,27.9396,-96.8429,2.0,287.2184976,11.31718163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T06:00:00Z,27.9396,-96.8429,2.0,275.7992621,12.27280327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T06:30:00Z,27.9396,-96.8429,2.0,288.405376,12.09887598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T07:00:00Z,27.9396,-96.8429,2.0,286.2912013,10.4808015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T07:30:00Z,27.9396,-96.8429,2.0,284.6915886,8.911341089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T08:00:00Z,27.9396,-96.8429,2.0,290.4562626,10.04331619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T08:30:00Z,27.9396,-96.8429,2.0,296.218868,8.872880028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T09:00:00Z,27.9396,-96.8429,2.0,303.0382923,10.23488153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T09:30:00Z,27.9396,-96.8429,2.0,297.8081991,8.660092378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T10:00:00Z,27.9396,-96.8429,2.0,303.2899029,7.141939512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T10:30:00Z,27.9396,-96.8429,2.0,302.418239,8.244877197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T11:00:00Z,27.9396,-96.8429,2.0,290.3594745,4.426522337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T11:30:00Z,27.9396,-96.8429,2.0,296.7434844,5.755666773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T12:00:00Z,27.9396,-96.8429,2.0,261.6146442,3.497384737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T12:30:00Z,27.9396,-96.8429,2.0,283.6273839,2.376909758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T13:00:00Z,27.9396,-96.8429,2.0,296.9732013,2.513404066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T13:30:00Z,27.9396,-96.8429,2.0,274.6990904,2.197384809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T14:00:00Z,27.9396,-96.8429,2.0,313.5315184,1.379311422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T14:30:00Z,27.9396,-96.8429,2.0,219.4721571,0.220227155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T15:00:00Z,27.9396,-96.8429,2.0,230.6303539,2.017919721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T15:30:00Z,27.9396,-96.8429,2.0,202.560615,2.241539649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T16:00:00Z,27.9396,-96.8429,2.0,260.4781097,4.775793128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T16:30:00Z,27.9396,-96.8429,2.0,280.7846936,5.985716331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T17:00:00Z,27.9396,-96.8429,2.0,282.6999757,5.822439351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T17:30:00Z,27.9396,-96.8429,2.0,275.8342965,4.623948529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T18:00:00Z,27.9396,-96.8429,2.0,274.7917796,5.147989899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T18:30:00Z,27.9396,-96.8429,2.0,267.5160234,4.15390178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T19:00:00Z,27.9396,-96.8429,2.0,227.6214349,4.792128963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T19:30:00Z,27.9396,-96.8429,2.0,254.1369578,5.707337383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T20:00:00Z,27.9396,-96.8429,2.0,249.6400514,2.730586018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T20:30:00Z,27.9396,-96.8429,2.0,243.2816661,5.026698718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T21:00:00Z,27.9396,-96.8429,2.0,241.646831,7.454206866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T21:30:00Z,27.9396,-96.8429,2.0,231.5040003,8.177291728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T22:00:00Z,27.9396,-96.8429,2.0,260.2337997,10.55291903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T22:30:00Z,27.9396,-96.8429,2.0,267.8709863,11.30780262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T23:00:00Z,27.9396,-96.8429,2.0,265.333652,12.66196272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-02T23:30:00Z,27.9396,-96.8429,2.0,281.9453041,14.68803935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T00:00:00Z,27.9396,-96.8429,2.0,281.7785868,14.15809662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T00:30:00Z,27.9396,-96.8429,2.0,292.0003525,15.00241647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T01:00:00Z,27.9396,-96.8429,2.0,290.9134918,15.21213332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T01:30:00Z,27.9396,-96.8429,2.0,292.3463245,16.41249524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T02:00:00Z,27.9396,-96.8429,2.0,289.4599451,16.2693577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T02:30:00Z,27.9396,-96.8429,2.0,295.7212167,15.78388102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T03:00:00Z,27.9396,-96.8429,2.0,293.1717487,13.82525587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T03:30:00Z,27.9396,-96.8429,2.0,302.6439286,14.27481699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T04:00:00Z,27.9396,-96.8429,2.0,304.7356339,14.44402299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T04:30:00Z,27.9396,-96.8429,2.0,309.7809313,14.690953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T05:00:00Z,27.9396,-96.8429,2.0,315.789462,15.40224659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T05:30:00Z,27.9396,-96.8429,2.0,305.5380156,15.14009247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T06:00:00Z,27.9396,-96.8429,2.0,313.5855784,15.75206971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T06:30:00Z,27.9396,-96.8429,2.0,317.9146689,15.57649511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T07:00:00Z,27.9396,-96.8429,2.0,324.2911067,11.65039055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T07:30:00Z,27.9396,-96.8429,2.0,321.1256733,14.57892314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T08:00:00Z,27.9396,-96.8429,2.0,323.5694375,11.48433716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T08:30:00Z,27.9396,-96.8429,2.0,327.9635367,13.55419492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T09:00:00Z,27.9396,-96.8429,2.0,335.0659737,11.31461444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T09:30:00Z,27.9396,-96.8429,2.0,337.0280358,11.63252767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T10:00:00Z,27.9396,-96.8429,2.0,333.2784622,6.538287237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T10:30:00Z,27.9396,-96.8429,2.0,324.8660996,7.593484049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T11:00:00Z,27.9396,-96.8429,2.0,333.5168391,3.139442626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T11:30:00Z,27.9396,-96.8429,2.0,303.5156218,4.54578926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T12:00:00Z,27.9396,-96.8429,2.0,265.0693479,3.141623784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T12:30:00Z,27.9396,-96.8429,2.0,276.5910143,5.053394898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T13:00:00Z,27.9396,-96.8429,2.0,257.3638774,4.068537821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T13:30:00Z,27.9396,-96.8429,2.0,282.1553342,3.98943605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T14:00:00Z,27.9396,-96.8429,2.0,280.8326648,4.469642044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T14:30:00Z,27.9396,-96.8429,2.0,262.1426191,5.340131085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T15:00:00Z,27.9396,-96.8429,2.0,256.2901939,5.52747682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T15:30:00Z,27.9396,-96.8429,2.0,246.7817838,3.906366598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T16:00:00Z,27.9396,-96.8429,2.0,254.4327986,7.899778478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T16:30:00Z,27.9396,-96.8429,2.0,260.0390686,6.995441373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T17:00:00Z,27.9396,-96.8429,2.0,263.891555,8.176417308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T17:30:00Z,27.9396,-96.8429,2.0,268.0756426,7.744365694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T18:00:00Z,27.9396,-96.8429,2.0,256.8710268,10.25811874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T18:30:00Z,27.9396,-96.8429,2.0,252.8968901,10.88117641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T19:00:00Z,27.9396,-96.8429,2.0,264.4479198,12.1972128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T19:30:00Z,27.9396,-96.8429,2.0,261.8812922,13.73767084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T20:00:00Z,27.9396,-96.8429,2.0,266.452098,14.86849017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T20:30:00Z,27.9396,-96.8429,2.0,269.1164791,15.5718496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T21:00:00Z,27.9396,-96.8429,2.0,263.6786457,16.43994221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T21:30:00Z,27.9396,-96.8429,2.0,267.5881979,16.87494296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T22:00:00Z,27.9396,-96.8429,2.0,269.1450151,16.09178983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T22:30:00Z,27.9396,-96.8429,2.0,277.6207945,17.64584087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T23:00:00Z,27.9396,-96.8429,2.0,278.8661879,17.84318918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-03T23:30:00Z,27.9396,-96.8429,2.0,284.7927738,21.50265565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T00:00:00Z,27.9396,-96.8429,2.0,285.8715624,19.08763998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T00:30:00Z,27.9396,-96.8429,2.0,290.0665762,19.44007459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T01:00:00Z,27.9396,-96.8429,2.0,299.039781,18.33496387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T01:30:00Z,27.9396,-96.8429,2.0,300.0176346,20.34936854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T02:00:00Z,27.9396,-96.8429,2.0,306.3184988,17.23879926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T02:30:00Z,27.9396,-96.8429,2.0,311.7551747,19.61123403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T03:00:00Z,27.9396,-96.8429,2.0,313.8090055,19.38598721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T03:30:00Z,27.9396,-96.8429,2.0,327.0611462,15.02534525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T04:00:00Z,27.9396,-96.8429,2.0,330.0332935,18.23820441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T10:30:00Z,27.9396,-96.8429,2.0,22.13166368,11.28117902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T11:00:00Z,27.9396,-96.8429,2.0,15.27271034,8.655685992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T11:30:00Z,27.9396,-96.8429,2.0,18.45496226,9.129496153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T12:00:00Z,27.9396,-96.8429,2.0,45.60961038,9.306051794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T12:30:00Z,27.9396,-96.8429,2.0,61.87536633,9.037062576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T13:00:00Z,27.9396,-96.8429,2.0,77.9885497,5.766246613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T13:30:00Z,27.9396,-96.8429,2.0,72.87793311,8.695383833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T14:00:00Z,27.9396,-96.8429,2.0,70.40059354,6.379631651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T14:30:00Z,27.9396,-96.8429,2.0,84.15144618,7.850866194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T15:00:00Z,27.9396,-96.8429,2.0,94.71151993,7.304683429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T15:30:00Z,27.9396,-96.8429,2.0,93.06921347,7.470716164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T16:00:00Z,27.9396,-96.8429,2.0,108.2162211,8.285227818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T16:30:00Z,27.9396,-96.8429,2.0,109.7288379,7.7021101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T17:00:00Z,27.9396,-96.8429,2.0,107.4747334,6.227399136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T17:30:00Z,27.9396,-96.8429,2.0,117.7011119,7.443097473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T18:00:00Z,27.9396,-96.8429,2.0,124.4340462,8.329525797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T18:30:00Z,27.9396,-96.8429,2.0,135.2249354,9.001538757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T19:00:00Z,27.9396,-96.8429,2.0,144.352255,7.875792024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T19:30:00Z,27.9396,-96.8429,2.0,142.5513782,9.308474633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T20:00:00Z,27.9396,-96.8429,2.0,147.6510179,11.49376353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T20:30:00Z,27.9396,-96.8429,2.0,152.4990202,12.32237802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T21:00:00Z,27.9396,-96.8429,2.0,162.5668199,12.11653828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T21:30:00Z,27.9396,-96.8429,2.0,161.0031798,12.90271289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-02-04T22:00:00Z,27.9396,-96.8429,2.0,162.1696341,13.78197373,-99999.0,'11111222,11111222,99999999' 