owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T00:00:00Z,26.4040,-81.8810,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T00:06:00Z,26.4040,-81.8810,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T00:12:00Z,26.4040,-81.8810,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T00:18:00Z,26.4040,-81.8810,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T00:24:00Z,26.4040,-81.8810,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T00:30:00Z,26.4040,-81.8810,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T00:36:00Z,26.4040,-81.8810,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T00:42:00Z,26.4040,-81.8810,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T00:48:00Z,26.4040,-81.8810,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T00:54:00Z,26.4040,-81.8810,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T01:00:00Z,26.4040,-81.8810,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T01:06:00Z,26.4040,-81.8810,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T01:12:00Z,26.4040,-81.8810,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T01:18:00Z,26.4040,-81.8810,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T01:24:00Z,26.4040,-81.8810,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T01:30:00Z,26.4040,-81.8810,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T01:36:00Z,26.4040,-81.8810,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T01:42:00Z,26.4040,-81.8810,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T01:48:00Z,26.4040,-81.8810,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T01:54:00Z,26.4040,-81.8810,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T02:00:00Z,26.4040,-81.8810,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T02:06:00Z,26.4040,-81.8810,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T02:12:00Z,26.4040,-81.8810,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T02:18:00Z,26.4040,-81.8810,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T02:24:00Z,26.4040,-81.8810,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T02:30:00Z,26.4040,-81.8810,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T02:36:00Z,26.4040,-81.8810,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T02:42:00Z,26.4040,-81.8810,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T02:48:00Z,26.4040,-81.8810,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T02:54:00Z,26.4040,-81.8810,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T03:00:00Z,26.4040,-81.8810,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T03:06:00Z,26.4040,-81.8810,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T03:12:00Z,26.4040,-81.8810,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T03:18:00Z,26.4040,-81.8810,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T03:24:00Z,26.4040,-81.8810,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T03:30:00Z,26.4040,-81.8810,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T03:36:00Z,26.4040,-81.8810,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T03:42:00Z,26.4040,-81.8810,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T03:48:00Z,26.4040,-81.8810,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T03:54:00Z,26.4040,-81.8810,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T04:00:00Z,26.4040,-81.8810,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T04:06:00Z,26.4040,-81.8810,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T04:12:00Z,26.4040,-81.8810,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T04:18:00Z,26.4040,-81.8810,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T04:24:00Z,26.4040,-81.8810,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T04:30:00Z,26.4040,-81.8810,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T04:36:00Z,26.4040,-81.8810,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T04:42:00Z,26.4040,-81.8810,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T04:48:00Z,26.4040,-81.8810,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T04:54:00Z,26.4040,-81.8810,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T05:00:00Z,26.4040,-81.8810,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T05:06:00Z,26.4040,-81.8810,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T05:12:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T05:18:00Z,26.4040,-81.8810,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T05:24:00Z,26.4040,-81.8810,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T05:30:00Z,26.4040,-81.8810,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T05:36:00Z,26.4040,-81.8810,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T05:42:00Z,26.4040,-81.8810,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T05:48:00Z,26.4040,-81.8810,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T05:54:00Z,26.4040,-81.8810,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T06:00:00Z,26.4040,-81.8810,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T06:06:00Z,26.4040,-81.8810,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T06:12:00Z,26.4040,-81.8810,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T06:18:00Z,26.4040,-81.8810,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T06:24:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T06:30:00Z,26.4040,-81.8810,0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T06:36:00Z,26.4040,-81.8810,0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T06:42:00Z,26.4040,-81.8810,0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T06:48:00Z,26.4040,-81.8810,0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T06:54:00Z,26.4040,-81.8810,0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T07:00:00Z,26.4040,-81.8810,0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T07:06:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T07:12:00Z,26.4040,-81.8810,0.083,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T07:18:00Z,26.4040,-81.8810,0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T07:24:00Z,26.4040,-81.8810,0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T07:30:00Z,26.4040,-81.8810,0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T07:36:00Z,26.4040,-81.8810,0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T07:42:00Z,26.4040,-81.8810,0.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T07:48:00Z,26.4040,-81.8810,0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T07:54:00Z,26.4040,-81.8810,0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T08:00:00Z,26.4040,-81.8810,0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T08:06:00Z,26.4040,-81.8810,0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T08:12:00Z,26.4040,-81.8810,0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T08:18:00Z,26.4040,-81.8810,0.113,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T08:24:00Z,26.4040,-81.8810,0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T08:30:00Z,26.4040,-81.8810,0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T08:36:00Z,26.4040,-81.8810,0.113,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T08:42:00Z,26.4040,-81.8810,0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T08:48:00Z,26.4040,-81.8810,0.082,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T08:54:00Z,26.4040,-81.8810,0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T09:00:00Z,26.4040,-81.8810,0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T09:06:00Z,26.4040,-81.8810,0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T09:12:00Z,26.4040,-81.8810,0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T09:18:00Z,26.4040,-81.8810,0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T09:24:00Z,26.4040,-81.8810,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T09:30:00Z,26.4040,-81.8810,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T09:36:00Z,26.4040,-81.8810,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T09:42:00Z,26.4040,-81.8810,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T09:48:00Z,26.4040,-81.8810,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T09:54:00Z,26.4040,-81.8810,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T10:00:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T10:06:00Z,26.4040,-81.8810,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T10:12:00Z,26.4040,-81.8810,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T10:18:00Z,26.4040,-81.8810,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T10:24:00Z,26.4040,-81.8810,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T10:30:00Z,26.4040,-81.8810,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T10:36:00Z,26.4040,-81.8810,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T10:42:00Z,26.4040,-81.8810,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T10:48:00Z,26.4040,-81.8810,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T10:54:00Z,26.4040,-81.8810,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T11:00:00Z,26.4040,-81.8810,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T11:06:00Z,26.4040,-81.8810,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T11:12:00Z,26.4040,-81.8810,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T11:18:00Z,26.4040,-81.8810,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T11:24:00Z,26.4040,-81.8810,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T11:30:00Z,26.4040,-81.8810,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T11:36:00Z,26.4040,-81.8810,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T11:42:00Z,26.4040,-81.8810,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T11:48:00Z,26.4040,-81.8810,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T11:54:00Z,26.4040,-81.8810,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T12:00:00Z,26.4040,-81.8810,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T12:06:00Z,26.4040,-81.8810,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T12:12:00Z,26.4040,-81.8810,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T12:18:00Z,26.4040,-81.8810,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T12:24:00Z,26.4040,-81.8810,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T12:30:00Z,26.4040,-81.8810,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T12:36:00Z,26.4040,-81.8810,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T12:42:00Z,26.4040,-81.8810,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T12:48:00Z,26.4040,-81.8810,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T12:54:00Z,26.4040,-81.8810,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T13:00:00Z,26.4040,-81.8810,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T13:06:00Z,26.4040,-81.8810,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T13:12:00Z,26.4040,-81.8810,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T13:18:00Z,26.4040,-81.8810,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T13:24:00Z,26.4040,-81.8810,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T13:30:00Z,26.4040,-81.8810,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T13:36:00Z,26.4040,-81.8810,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T13:42:00Z,26.4040,-81.8810,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T13:48:00Z,26.4040,-81.8810,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T13:54:00Z,26.4040,-81.8810,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T14:00:00Z,26.4040,-81.8810,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T14:06:00Z,26.4040,-81.8810,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T14:12:00Z,26.4040,-81.8810,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T14:18:00Z,26.4040,-81.8810,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T14:24:00Z,26.4040,-81.8810,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T14:30:00Z,26.4040,-81.8810,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T14:36:00Z,26.4040,-81.8810,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T14:42:00Z,26.4040,-81.8810,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T14:48:00Z,26.4040,-81.8810,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T14:54:00Z,26.4040,-81.8810,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T15:00:00Z,26.4040,-81.8810,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T15:06:00Z,26.4040,-81.8810,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T15:12:00Z,26.4040,-81.8810,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T15:18:00Z,26.4040,-81.8810,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T15:24:00Z,26.4040,-81.8810,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T15:30:00Z,26.4040,-81.8810,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T15:36:00Z,26.4040,-81.8810,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T15:42:00Z,26.4040,-81.8810,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T15:48:00Z,26.4040,-81.8810,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T15:54:00Z,26.4040,-81.8810,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T16:00:00Z,26.4040,-81.8810,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T16:06:00Z,26.4040,-81.8810,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T16:12:00Z,26.4040,-81.8810,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T16:18:00Z,26.4040,-81.8810,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T16:24:00Z,26.4040,-81.8810,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T16:30:00Z,26.4040,-81.8810,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T16:36:00Z,26.4040,-81.8810,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T16:42:00Z,26.4040,-81.8810,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T16:48:00Z,26.4040,-81.8810,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T16:54:00Z,26.4040,-81.8810,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T17:00:00Z,26.4040,-81.8810,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T17:06:00Z,26.4040,-81.8810,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T17:12:00Z,26.4040,-81.8810,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T17:18:00Z,26.4040,-81.8810,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T17:24:00Z,26.4040,-81.8810,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T17:30:00Z,26.4040,-81.8810,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T17:36:00Z,26.4040,-81.8810,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T17:42:00Z,26.4040,-81.8810,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T17:48:00Z,26.4040,-81.8810,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T17:54:00Z,26.4040,-81.8810,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T18:00:00Z,26.4040,-81.8810,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T18:06:00Z,26.4040,-81.8810,0.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T18:12:00Z,26.4040,-81.8810,0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T18:18:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T18:24:00Z,26.4040,-81.8810,0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T18:30:00Z,26.4040,-81.8810,0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T18:36:00Z,26.4040,-81.8810,0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T18:42:00Z,26.4040,-81.8810,0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T18:48:00Z,26.4040,-81.8810,0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T18:54:00Z,26.4040,-81.8810,0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T19:00:00Z,26.4040,-81.8810,0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T19:06:00Z,26.4040,-81.8810,0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T19:12:00Z,26.4040,-81.8810,0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T19:18:00Z,26.4040,-81.8810,0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T19:24:00Z,26.4040,-81.8810,0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T19:30:00Z,26.4040,-81.8810,0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T19:36:00Z,26.4040,-81.8810,0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T19:42:00Z,26.4040,-81.8810,0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T19:48:00Z,26.4040,-81.8810,0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T19:54:00Z,26.4040,-81.8810,0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T20:00:00Z,26.4040,-81.8810,0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T20:06:00Z,26.4040,-81.8810,0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T20:12:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T20:18:00Z,26.4040,-81.8810,0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T20:24:00Z,26.4040,-81.8810,0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T20:30:00Z,26.4040,-81.8810,0.101,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T20:36:00Z,26.4040,-81.8810,0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T20:42:00Z,26.4040,-81.8810,0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T20:48:00Z,26.4040,-81.8810,0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T20:54:00Z,26.4040,-81.8810,0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T21:00:00Z,26.4040,-81.8810,0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T21:06:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T21:12:00Z,26.4040,-81.8810,0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T21:18:00Z,26.4040,-81.8810,0.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T21:24:00Z,26.4040,-81.8810,0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T21:30:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T21:36:00Z,26.4040,-81.8810,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T21:42:00Z,26.4040,-81.8810,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T21:48:00Z,26.4040,-81.8810,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T21:54:00Z,26.4040,-81.8810,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T22:00:00Z,26.4040,-81.8810,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T22:06:00Z,26.4040,-81.8810,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T22:12:00Z,26.4040,-81.8810,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T22:18:00Z,26.4040,-81.8810,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T22:24:00Z,26.4040,-81.8810,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T22:30:00Z,26.4040,-81.8810,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T22:36:00Z,26.4040,-81.8810,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T22:42:00Z,26.4040,-81.8810,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T22:48:00Z,26.4040,-81.8810,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T22:54:00Z,26.4040,-81.8810,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T23:00:00Z,26.4040,-81.8810,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T23:06:00Z,26.4040,-81.8810,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T23:12:00Z,26.4040,-81.8810,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T23:18:00Z,26.4040,-81.8810,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T23:24:00Z,26.4040,-81.8810,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T23:30:00Z,26.4040,-81.8810,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T23:36:00Z,26.4040,-81.8810,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T23:42:00Z,26.4040,-81.8810,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T23:48:00Z,26.4040,-81.8810,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-01T23:54:00Z,26.4040,-81.8810,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T00:00:00Z,26.4040,-81.8810,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T00:06:00Z,26.4040,-81.8810,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T00:12:00Z,26.4040,-81.8810,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T00:18:00Z,26.4040,-81.8810,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T00:24:00Z,26.4040,-81.8810,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T00:30:00Z,26.4040,-81.8810,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T00:36:00Z,26.4040,-81.8810,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T00:42:00Z,26.4040,-81.8810,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T00:48:00Z,26.4040,-81.8810,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T00:54:00Z,26.4040,-81.8810,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T01:00:00Z,26.4040,-81.8810,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T01:06:00Z,26.4040,-81.8810,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T01:12:00Z,26.4040,-81.8810,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T01:18:00Z,26.4040,-81.8810,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T01:24:00Z,26.4040,-81.8810,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T01:30:00Z,26.4040,-81.8810,-0.584,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T01:36:00Z,26.4040,-81.8810,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T01:42:00Z,26.4040,-81.8810,-0.597,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T01:48:00Z,26.4040,-81.8810,-0.612,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T01:54:00Z,26.4040,-81.8810,-0.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T02:00:00Z,26.4040,-81.8810,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T02:06:00Z,26.4040,-81.8810,-0.635,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T02:12:00Z,26.4040,-81.8810,-0.638,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T02:18:00Z,26.4040,-81.8810,-0.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T02:24:00Z,26.4040,-81.8810,-0.653,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T02:30:00Z,26.4040,-81.8810,-0.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T02:36:00Z,26.4040,-81.8810,-0.655,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T02:42:00Z,26.4040,-81.8810,-0.653,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-03-02T02:48:00Z,26.4040,-81.8810,-0.642,1111122 