owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2001-11-28T00:00:00Z,28.3507,-96.0058,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T11:00:00Z,28.3507,-96.0058,2.0,227.0719987,63.94305983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T11:30:00Z,28.3507,-96.0058,2.0,226.2530214,58.51294301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T12:00:00Z,28.3507,-96.0058,2.0,229.3048056,52.4668705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T12:30:00Z,28.3507,-96.0058,2.0,223.3600352,67.71198565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T13:00:00Z,28.3507,-96.0058,2.0,226.5278128,62.31119723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T13:30:00Z,28.3507,-96.0058,2.0,227.9588829,56.43165955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T14:00:00Z,28.3507,-96.0058,2.0,226.8399023,60.11386612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T14:30:00Z,28.3507,-96.0058,2.0,224.0504151,60.60736919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T15:00:00Z,28.3507,-96.0058,2.0,220.3766526,56.23531364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T15:30:00Z,28.3507,-96.0058,2.0,223.4859653,50.8587259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T16:00:00Z,28.3507,-96.0058,2.0,222.4404846,55.58453472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T16:30:00Z,28.3507,-96.0058,2.0,220.4363196,52.08087941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T17:00:00Z,28.3507,-96.0058,2.0,219.2557472,45.92381953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T17:30:00Z,28.3507,-96.0058,2.0,218.5985322,42.55737421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T18:00:00Z,28.3507,-96.0058,2.0,223.434194,41.67121429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T18:30:00Z,28.3507,-96.0058,2.0,216.1453968,42.72341279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T19:00:00Z,28.3507,-96.0058,2.0,216.0567604,42.57628448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T19:30:00Z,28.3507,-96.0058,2.0,217.6121918,40.58540871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T20:00:00Z,28.3507,-96.0058,2.0,219.2927271,44.51380235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T20:30:00Z,28.3507,-96.0058,2.0,216.4036789,40.8273499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T21:00:00Z,28.3507,-96.0058,2.0,216.1097261,40.2655411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T21:30:00Z,28.3507,-96.0058,2.0,211.6844674,44.70293055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T22:00:00Z,28.3507,-96.0058,2.0,214.6385532,48.90907482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T22:30:00Z,28.3507,-96.0058,2.0,209.3663823,59.56401766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T23:00:00Z,28.3507,-96.0058,2.0,216.3836445,58.9521204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-28T23:30:00Z,28.3507,-96.0058,2.0,216.1252957,54.04055977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T00:00:00Z,28.3507,-96.0058,2.0,219.4476397,55.17984868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T00:30:00Z,28.3507,-96.0058,2.0,220.286278,52.92206818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T01:00:00Z,28.3507,-96.0058,2.0,223.7974258,52.91030618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T01:30:00Z,28.3507,-96.0058,2.0,216.9318854,57.0340337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T02:00:00Z,28.3507,-96.0058,2.0,218.3912354,53.70093668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T02:30:00Z,28.3507,-96.0058,2.0,221.5731583,46.73137811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T03:00:00Z,28.3507,-96.0058,2.0,227.4295221,43.03078201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T03:30:00Z,28.3507,-96.0058,2.0,209.8663957,61.26709557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T04:00:00Z,28.3507,-96.0058,2.0,213.1913411,54.8369629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T04:30:00Z,28.3507,-96.0058,2.0,216.5679996,50.15269484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T05:00:00Z,28.3507,-96.0058,2.0,220.2332694,48.33527077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T05:30:00Z,28.3507,-96.0058,2.0,216.052516,43.05637816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T06:00:00Z,28.3507,-96.0058,2.0,220.4333371,44.85273347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T06:30:00Z,28.3507,-96.0058,2.0,212.9415508,49.48625062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T07:00:00Z,28.3507,-96.0058,2.0,215.5648102,48.57059398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T07:30:00Z,28.3507,-96.0058,2.0,218.3676092,44.14308666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T08:00:00Z,28.3507,-96.0058,2.0,215.7231373,39.08382402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T08:30:00Z,28.3507,-96.0058,2.0,207.3906526,57.70996534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T09:00:00Z,28.3507,-96.0058,2.0,210.9652671,54.78865302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T09:30:00Z,28.3507,-96.0058,2.0,208.7472034,46.38733663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T10:00:00Z,28.3507,-96.0058,2.0,212.1106674,46.5986459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T10:30:00Z,28.3507,-96.0058,2.0,209.8557489,33.8875936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T11:00:00Z,28.3507,-96.0058,2.0,207.845638,57.41868424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T11:30:00Z,28.3507,-96.0058,2.0,209.6435311,50.62609604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T12:00:00Z,28.3507,-96.0058,2.0,209.6230235,43.84017564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T12:30:00Z,28.3507,-96.0058,2.0,209.1183826,50.38839946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T13:00:00Z,28.3507,-96.0058,2.0,211.6146881,50.24718599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T13:30:00Z,28.3507,-96.0058,2.0,211.3508723,46.41715308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T14:00:00Z,28.3507,-96.0058,2.0,205.2204436,46.70195392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T14:30:00Z,28.3507,-96.0058,2.0,209.4505816,45.92446516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T15:00:00Z,28.3507,-96.0058,2.0,203.4847272,45.4444111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T15:30:00Z,28.3507,-96.0058,2.0,214.3637192,39.61388141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T16:00:00Z,28.3507,-96.0058,2.0,211.8771782,38.93169917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T16:30:00Z,28.3507,-96.0058,2.0,215.7271042,34.40483978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T17:00:00Z,28.3507,-96.0058,2.0,210.1814486,33.67516889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T17:30:00Z,28.3507,-96.0058,2.0,207.4403764,52.96969133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T18:30:00Z,28.3507,-96.0058,2.0,206.7110698,45.53990887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T19:00:00Z,28.3507,-96.0058,2.0,205.2169637,43.53934542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T19:30:00Z,28.3507,-96.0058,2.0,200.9053601,45.84821152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T20:00:00Z,28.3507,-96.0058,2.0,204.7243141,45.11582095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T20:30:00Z,28.3507,-96.0058,2.0,200.5541074,39.93209862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T21:00:00Z,28.3507,-96.0058,2.0,199.7811399,44.41064062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T21:30:00Z,28.3507,-96.0058,2.0,201.1212127,41.15484176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T22:00:00Z,28.3507,-96.0058,2.0,200.9100255,36.53626281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T22:30:00Z,28.3507,-96.0058,2.0,207.8178917,54.59994963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T23:00:00Z,28.3507,-96.0058,2.0,206.2093924,46.14438644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-29T23:30:00Z,28.3507,-96.0058,2.0,202.8262586,42.86720191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T00:00:00Z,28.3507,-96.0058,2.0,205.8332431,38.53059174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T00:30:00Z,28.3507,-96.0058,2.0,197.712393,36.12240579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T01:00:00Z,28.3507,-96.0058,2.0,201.4216733,36.16867429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T01:30:00Z,28.3507,-96.0058,2.0,203.7498222,35.33225863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T02:00:00Z,28.3507,-96.0058,2.0,197.0424548,35.79173787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T02:30:00Z,28.3507,-96.0058,2.0,202.5705681,32.35847339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T03:00:00Z,28.3507,-96.0058,2.0,203.0551561,29.95240391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T03:30:00Z,28.3507,-96.0058,2.0,204.8833764,29.87331418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T04:00:00Z,28.3507,-96.0058,2.0,212.7286681,27.44765382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T04:30:00Z,28.3507,-96.0058,2.0,221.0401071,30.00344814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T05:00:00Z,28.3507,-96.0058,2.0,217.5801081,26.61204614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T05:30:00Z,28.3507,-96.0058,2.0,224.1828974,24.30572978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T06:00:00Z,28.3507,-96.0058,2.0,223.7472387,23.61593742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T06:30:00Z,28.3507,-96.0058,2.0,217.0898056,24.45818064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T07:00:00Z,28.3507,-96.0058,2.0,215.3068082,23.68681068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T07:30:00Z,28.3507,-96.0058,2.0,212.169398,25.50577386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T08:00:00Z,28.3507,-96.0058,2.0,213.4438757,25.20303553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T08:30:00Z,28.3507,-96.0058,2.0,223.7266573,24.82557552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T09:00:00Z,28.3507,-96.0058,2.0,220.9068534,23.97549582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T09:30:00Z,28.3507,-96.0058,2.0,223.0081921,23.60333875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T10:00:00Z,28.3507,-96.0058,2.0,225.7333486,24.298181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T10:30:00Z,28.3507,-96.0058,2.0,220.9882045,23.75334292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T11:00:00Z,28.3507,-96.0058,2.0,222.6861282,25.39876572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T11:30:00Z,28.3507,-96.0058,2.0,227.9473453,26.81361035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T12:00:00Z,28.3507,-96.0058,2.0,221.3313443,27.74006669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T12:30:00Z,28.3507,-96.0058,2.0,225.6886319,29.40362563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T13:00:00Z,28.3507,-96.0058,2.0,221.7094776,28.70635644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T13:30:00Z,28.3507,-96.0058,2.0,223.1165228,30.12487676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T14:00:00Z,28.3507,-96.0058,2.0,222.4406148,30.88186685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T14:30:00Z,28.3507,-96.0058,2.0,225.1217456,33.19166763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T15:00:00Z,28.3507,-96.0058,2.0,222.8357641,32.21047035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T15:30:00Z,28.3507,-96.0058,2.0,223.0231139,34.03208486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T16:00:00Z,28.3507,-96.0058,2.0,229.0053835,36.84542034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T16:30:00Z,28.3507,-96.0058,2.0,230.2465844,36.34200325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T17:00:00Z,28.3507,-96.0058,2.0,233.1352872,41.52200019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T17:30:00Z,28.3507,-96.0058,2.0,233.8187613,43.07711457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T18:00:00Z,28.3507,-96.0058,2.0,233.8666887,45.87379426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T18:30:00Z,28.3507,-96.0058,2.0,236.0524213,47.57988861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T19:00:00Z,28.3507,-96.0058,2.0,238.3954237,45.87359262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T19:30:00Z,28.3507,-96.0058,2.0,239.7250272,47.62517192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T20:00:00Z,28.3507,-96.0058,2.0,237.8451638,50.50695002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T20:30:00Z,28.3507,-96.0058,2.0,237.553208,51.49940291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T21:00:00Z,28.3507,-96.0058,2.0,237.5482221,53.37463068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T21:30:00Z,28.3507,-96.0058,2.0,237.9611148,53.12074265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T22:00:00Z,28.3507,-96.0058,2.0,236.0982766,54.1446544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T22:30:00Z,28.3507,-96.0058,2.0,235.7703035,52.74600459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T23:00:00Z,28.3507,-96.0058,2.0,233.2229386,50.42606667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-11-30T23:30:00Z,28.3507,-96.0058,2.0,235.7329462,50.15575839,-99999.0,'11111222,11111222,99999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
