owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T00:00:00Z,25.4840,-81.1330,1.5,7.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T02:00:00Z,25.4840,-81.1330,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T03:00:00Z,25.4840,-81.1330,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T05:00:00Z,25.4840,-81.1330,1.5,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T06:00:00Z,25.4840,-81.1330,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T07:00:00Z,25.4840,-81.1330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T08:00:00Z,25.4840,-81.1330,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T09:00:00Z,25.4840,-81.1330,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T10:00:00Z,25.4840,-81.1330,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T11:00:00Z,25.4840,-81.1330,1.5,7.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T12:00:00Z,25.4840,-81.1330,1.5,7.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T13:00:00Z,25.4840,-81.1330,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T14:00:00Z,25.4840,-81.1330,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T15:00:00Z,25.4840,-81.1330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T16:00:00Z,25.4840,-81.1330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T17:00:00Z,25.4840,-81.1330,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T18:00:00Z,25.4840,-81.1330,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T19:00:00Z,25.4840,-81.1330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T20:00:00Z,25.4840,-81.1330,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T21:00:00Z,25.4840,-81.1330,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T22:00:00Z,25.4840,-81.1330,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-01T23:00:00Z,25.4840,-81.1330,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T00:00:00Z,25.4840,-81.1330,1.5,7.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T02:00:00Z,25.4840,-81.1330,1.5,7.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T03:00:00Z,25.4840,-81.1330,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T05:00:00Z,25.4840,-81.1330,1.5,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T06:00:00Z,25.4840,-81.1330,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T07:00:00Z,25.4840,-81.1330,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T08:00:00Z,25.4840,-81.1330,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T09:00:00Z,25.4840,-81.1330,1.5,18.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T10:00:00Z,25.4840,-81.1330,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T11:00:00Z,25.4840,-81.1330,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T12:00:00Z,25.4840,-81.1330,1.5,7.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T13:00:00Z,25.4840,-81.1330,1.5,7.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T14:00:00Z,25.4840,-81.1330,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T15:00:00Z,25.4840,-81.1330,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T16:00:00Z,25.4840,-81.1330,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T17:00:00Z,25.4840,-81.1330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T18:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T19:00:00Z,25.4840,-81.1330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T20:00:00Z,25.4840,-81.1330,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T21:00:00Z,25.4840,-81.1330,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T22:00:00Z,25.4840,-81.1330,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-02T23:00:00Z,25.4840,-81.1330,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T00:00:00Z,25.4840,-81.1330,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T02:00:00Z,25.4840,-81.1330,1.5,7.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T03:00:00Z,25.4840,-81.1330,1.5,7.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T05:00:00Z,25.4840,-81.1330,1.5,19.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T06:00:00Z,25.4840,-81.1330,1.5,22.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T07:00:00Z,25.4840,-81.1330,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T08:00:00Z,25.4840,-81.1330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T09:00:00Z,25.4840,-81.1330,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T10:00:00Z,25.4840,-81.1330,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T11:00:00Z,25.4840,-81.1330,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T12:00:00Z,25.4840,-81.1330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T13:00:00Z,25.4840,-81.1330,1.5,8.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T14:00:00Z,25.4840,-81.1330,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T15:00:00Z,25.4840,-81.1330,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T16:00:00Z,25.4840,-81.1330,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T17:00:00Z,25.4840,-81.1330,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T18:00:00Z,25.4840,-81.1330,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T19:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T20:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T21:00:00Z,25.4840,-81.1330,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T22:00:00Z,25.4840,-81.1330,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-03T23:00:00Z,25.4840,-81.1330,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T00:00:00Z,25.4840,-81.1330,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T02:00:00Z,25.4840,-81.1330,1.5,8.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T03:00:00Z,25.4840,-81.1330,1.5,7.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T05:00:00Z,25.4840,-81.1330,1.5,10.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T06:00:00Z,25.4840,-81.1330,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T07:00:00Z,25.4840,-81.1330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T08:00:00Z,25.4840,-81.1330,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T09:00:00Z,25.4840,-81.1330,1.5,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T10:00:00Z,25.4840,-81.1330,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T11:00:00Z,25.4840,-81.1330,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T12:00:00Z,25.4840,-81.1330,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T13:00:00Z,25.4840,-81.1330,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T14:00:00Z,25.4840,-81.1330,1.5,7.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T15:00:00Z,25.4840,-81.1330,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T16:00:00Z,25.4840,-81.1330,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T17:00:00Z,25.4840,-81.1330,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T18:00:00Z,25.4840,-81.1330,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T19:00:00Z,25.4840,-81.1330,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T20:00:00Z,25.4840,-81.1330,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T21:00:00Z,25.4840,-81.1330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T22:00:00Z,25.4840,-81.1330,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-04T23:00:00Z,25.4840,-81.1330,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T00:00:00Z,25.4840,-81.1330,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T02:00:00Z,25.4840,-81.1330,1.5,11.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T03:00:00Z,25.4840,-81.1330,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T05:00:00Z,25.4840,-81.1330,1.5,8.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T06:00:00Z,25.4840,-81.1330,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T07:00:00Z,25.4840,-81.1330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T08:00:00Z,25.4840,-81.1330,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T09:00:00Z,25.4840,-81.1330,1.5,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T10:00:00Z,25.4840,-81.1330,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T11:00:00Z,25.4840,-81.1330,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T12:00:00Z,25.4840,-81.1330,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T13:00:00Z,25.4840,-81.1330,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T14:00:00Z,25.4840,-81.1330,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T15:00:00Z,25.4840,-81.1330,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T16:00:00Z,25.4840,-81.1330,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T17:00:00Z,25.4840,-81.1330,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T18:00:00Z,25.4840,-81.1330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T19:00:00Z,25.4840,-81.1330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T20:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T21:00:00Z,25.4840,-81.1330,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T22:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-05T23:00:00Z,25.4840,-81.1330,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T00:00:00Z,25.4840,-81.1330,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T01:00:00Z,25.4840,-81.1330,1.5,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T02:00:00Z,25.4840,-81.1330,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T03:00:00Z,25.4840,-81.1330,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T04:00:00Z,25.4840,-81.1330,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T05:00:00Z,25.4840,-81.1330,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T06:00:00Z,25.4840,-81.1330,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T07:00:00Z,25.4840,-81.1330,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T08:00:00Z,25.4840,-81.1330,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T09:00:00Z,25.4840,-81.1330,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T10:00:00Z,25.4840,-81.1330,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T11:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T12:00:00Z,25.4840,-81.1330,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T13:00:00Z,25.4840,-81.1330,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T14:00:00Z,25.4840,-81.1330,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T15:00:00Z,25.4840,-81.1330,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T16:00:00Z,25.4840,-81.1330,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T17:00:00Z,25.4840,-81.1330,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T18:00:00Z,25.4840,-81.1330,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T19:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T20:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T21:00:00Z,25.4840,-81.1330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T22:00:00Z,25.4840,-81.1330,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-06T23:00:00Z,25.4840,-81.1330,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T00:00:00Z,25.4840,-81.1330,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T02:00:00Z,25.4840,-81.1330,1.5,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T03:00:00Z,25.4840,-81.1330,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T04:00:00Z,25.4840,-81.1330,1.5,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T05:00:00Z,25.4840,-81.1330,1.5,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T06:00:00Z,25.4840,-81.1330,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T07:00:00Z,25.4840,-81.1330,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T08:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T09:00:00Z,25.4840,-81.1330,1.5,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T10:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T11:00:00Z,25.4840,-81.1330,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T12:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T13:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T14:00:00Z,25.4840,-81.1330,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T15:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T16:00:00Z,25.4840,-81.1330,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T17:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T18:00:00Z,25.4840,-81.1330,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T19:00:00Z,25.4840,-81.1330,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T20:00:00Z,25.4840,-81.1330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T21:00:00Z,25.4840,-81.1330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T22:00:00Z,25.4840,-81.1330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-07T23:00:00Z,25.4840,-81.1330,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T00:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T02:00:00Z,25.4840,-81.1330,1.5,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T03:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T04:00:00Z,25.4840,-81.1330,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T05:00:00Z,25.4840,-81.1330,1.5,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T06:00:00Z,25.4840,-81.1330,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T07:00:00Z,25.4840,-81.1330,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T08:00:00Z,25.4840,-81.1330,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T09:00:00Z,25.4840,-81.1330,1.5,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T10:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T11:00:00Z,25.4840,-81.1330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T12:00:00Z,25.4840,-81.1330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T13:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T14:00:00Z,25.4840,-81.1330,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T15:00:00Z,25.4840,-81.1330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T16:00:00Z,25.4840,-81.1330,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T17:00:00Z,25.4840,-81.1330,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T18:00:00Z,25.4840,-81.1330,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T19:00:00Z,25.4840,-81.1330,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T20:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T21:00:00Z,25.4840,-81.1330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T22:00:00Z,25.4840,-81.1330,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-08T23:00:00Z,25.4840,-81.1330,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T00:00:00Z,25.4840,-81.1330,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T02:00:00Z,25.4840,-81.1330,1.5,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T03:00:00Z,25.4840,-81.1330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T05:00:00Z,25.4840,-81.1330,1.5,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T06:00:00Z,25.4840,-81.1330,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T07:00:00Z,25.4840,-81.1330,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T08:00:00Z,25.4840,-81.1330,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T09:00:00Z,25.4840,-81.1330,1.5,19.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T10:00:00Z,25.4840,-81.1330,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T11:00:00Z,25.4840,-81.1330,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T12:00:00Z,25.4840,-81.1330,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T13:00:00Z,25.4840,-81.1330,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T14:00:00Z,25.4840,-81.1330,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T15:00:00Z,25.4840,-81.1330,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T16:00:00Z,25.4840,-81.1330,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T17:00:00Z,25.4840,-81.1330,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T18:00:00Z,25.4840,-81.1330,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T19:00:00Z,25.4840,-81.1330,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T20:00:00Z,25.4840,-81.1330,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T21:00:00Z,25.4840,-81.1330,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T22:00:00Z,25.4840,-81.1330,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-09T23:00:00Z,25.4840,-81.1330,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T00:00:00Z,25.4840,-81.1330,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T02:00:00Z,25.4840,-81.1330,1.5,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T03:00:00Z,25.4840,-81.1330,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T05:00:00Z,25.4840,-81.1330,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T06:00:00Z,25.4840,-81.1330,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T07:00:00Z,25.4840,-81.1330,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T08:00:00Z,25.4840,-81.1330,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T09:00:00Z,25.4840,-81.1330,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T10:00:00Z,25.4840,-81.1330,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T11:00:00Z,25.4840,-81.1330,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T12:00:00Z,25.4840,-81.1330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T13:00:00Z,25.4840,-81.1330,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T14:00:00Z,25.4840,-81.1330,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T15:00:00Z,25.4840,-81.1330,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T16:00:00Z,25.4840,-81.1330,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T17:00:00Z,25.4840,-81.1330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T18:00:00Z,25.4840,-81.1330,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T19:00:00Z,25.4840,-81.1330,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T20:00:00Z,25.4840,-81.1330,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T21:00:00Z,25.4840,-81.1330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T22:00:00Z,25.4840,-81.1330,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-10T23:00:00Z,25.4840,-81.1330,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T00:00:00Z,25.4840,-81.1330,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T02:00:00Z,25.4840,-81.1330,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T03:00:00Z,25.4840,-81.1330,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T04:00:00Z,25.4840,-81.1330,1.5,13.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T05:00:00Z,25.4840,-81.1330,1.5,13.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T06:00:00Z,25.4840,-81.1330,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T07:00:00Z,25.4840,-81.1330,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T08:00:00Z,25.4840,-81.1330,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T09:00:00Z,25.4840,-81.1330,1.5,11.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T10:00:00Z,25.4840,-81.1330,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T11:00:00Z,25.4840,-81.1330,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T12:00:00Z,25.4840,-81.1330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T13:00:00Z,25.4840,-81.1330,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T14:00:00Z,25.4840,-81.1330,1.5,17.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T15:00:00Z,25.4840,-81.1330,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T16:00:00Z,25.4840,-81.1330,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T17:00:00Z,25.4840,-81.1330,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T18:00:00Z,25.4840,-81.1330,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T19:00:00Z,25.4840,-81.1330,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T20:00:00Z,25.4840,-81.1330,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T21:00:00Z,25.4840,-81.1330,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T22:00:00Z,25.4840,-81.1330,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-11T23:00:00Z,25.4840,-81.1330,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-12T00:00:00Z,25.4840,-81.1330,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-12T02:00:00Z,25.4840,-81.1330,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-12T03:00:00Z,25.4840,-81.1330,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-12T05:00:00Z,25.4840,-81.1330,1.5,10.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-12T06:00:00Z,25.4840,-81.1330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-12T07:00:00Z,25.4840,-81.1330,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-12T08:00:00Z,25.4840,-81.1330,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-12T09:00:00Z,25.4840,-81.1330,1.5,8.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-12T10:00:00Z,25.4840,-81.1330,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-12T11:00:00Z,25.4840,-81.1330,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-12T12:00:00Z,25.4840,-81.1330,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-12T13:00:00Z,25.4840,-81.1330,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-06-12T14:00:00Z,25.4840,-81.1330,1.5,16.4,1111122 