owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T00:00:00Z,26.5255,-82.0032,2.4,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T01:00:00Z,26.5255,-82.0032,2.42,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T02:00:00Z,26.5255,-82.0032,2.41,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T03:00:00Z,26.5255,-82.0032,2.38,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T04:00:00Z,26.5255,-82.0032,2.33,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T05:00:00Z,26.5255,-82.0032,2.27,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T06:00:00Z,26.5255,-82.0032,2.2,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T07:00:00Z,26.5255,-82.0032,2.12,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T08:00:00Z,26.5255,-82.0032,2.048,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T09:00:00Z,26.5255,-82.0032,1.98,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T10:00:00Z,26.5255,-82.0032,1.969,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T11:00:00Z,26.5255,-82.0032,2.045,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T12:00:00Z,26.5255,-82.0032,2.14,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T13:00:00Z,26.5255,-82.0032,2.22,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T14:00:00Z,26.5255,-82.0032,2.27,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T15:00:00Z,26.5255,-82.0032,2.32,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T16:00:00Z,26.5255,-82.0032,2.352,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T17:00:00Z,26.5255,-82.0032,2.37,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T18:00:00Z,26.5255,-82.0032,2.34,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T19:00:00Z,26.5255,-82.0032,2.312,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T20:00:00Z,26.5255,-82.0032,2.275,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T21:00:00Z,26.5255,-82.0032,2.267,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T22:00:00Z,26.5255,-82.0032,2.242,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T23:00:00Z,26.5255,-82.0032,2.28,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T00:00:00Z,26.5255,-82.0032,2.37,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T01:00:00Z,26.5255,-82.0032,2.41,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T02:00:00Z,26.5255,-82.0032,2.45,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T03:00:00Z,26.5255,-82.0032,2.46,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T04:00:00Z,26.5255,-82.0032,2.41,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T05:00:00Z,26.5255,-82.0032,2.32,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T06:00:00Z,26.5255,-82.0032,2.24,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T07:00:00Z,26.5255,-82.0032,2.17,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T08:00:00Z,26.5255,-82.0032,2.1,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T09:00:00Z,26.5255,-82.0032,2.04,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T10:00:00Z,26.5255,-82.0032,1.994,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T11:00:00Z,26.5255,-82.0032,2.0,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T12:00:00Z,26.5255,-82.0032,2.077,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T13:00:00Z,26.5255,-82.0032,2.165,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T14:00:00Z,26.5255,-82.0032,2.24,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T15:00:00Z,26.5255,-82.0032,2.314,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T16:00:00Z,26.5255,-82.0032,2.37,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T17:00:00Z,26.5255,-82.0032,2.37,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T18:00:00Z,26.5255,-82.0032,2.328,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T19:00:00Z,26.5255,-82.0032,2.24,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T20:00:00Z,26.5255,-82.0032,2.187,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T21:00:00Z,26.5255,-82.0032,2.193,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T22:00:00Z,26.5255,-82.0032,2.13,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T23:00:00Z,26.5255,-82.0032,2.15,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T00:00:00Z,26.5255,-82.0032,2.227,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T01:00:00Z,26.5255,-82.0032,2.324,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T02:00:00Z,26.5255,-82.0032,2.38,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T03:00:00Z,26.5255,-82.0032,2.433,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T04:00:00Z,26.5255,-82.0032,2.47,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T05:00:00Z,26.5255,-82.0032,2.44,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T06:00:00Z,26.5255,-82.0032,2.33,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T07:00:00Z,26.5255,-82.0032,2.24,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T08:00:00Z,26.5255,-82.0032,2.167,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T09:00:00Z,26.5255,-82.0032,2.1,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T10:00:00Z,26.5255,-82.0032,2.03,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T11:00:00Z,26.5255,-82.0032,2.0,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T12:00:00Z,26.5255,-82.0032,2.044,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T13:00:00Z,26.5255,-82.0032,2.17,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T14:00:00Z,26.5255,-82.0032,2.26,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T15:00:00Z,26.5255,-82.0032,2.326,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T16:00:00Z,26.5255,-82.0032,2.386,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T17:00:00Z,26.5255,-82.0032,2.41,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T18:00:00Z,26.5255,-82.0032,2.389,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T19:00:00Z,26.5255,-82.0032,2.3,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T20:00:00Z,26.5255,-82.0032,2.217,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T21:00:00Z,26.5255,-82.0032,2.142,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T22:00:00Z,26.5255,-82.0032,2.089,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T23:00:00Z,26.5255,-82.0032,2.04,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T00:00:00Z,26.5255,-82.0032,2.08,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T01:00:00Z,26.5255,-82.0032,2.24,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T02:00:00Z,26.5255,-82.0032,2.34,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T03:00:00Z,26.5255,-82.0032,2.41,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T04:00:00Z,26.5255,-82.0032,2.46,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T05:00:00Z,26.5255,-82.0032,2.473,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T06:00:00Z,26.5255,-82.0032,2.419,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T07:00:00Z,26.5255,-82.0032,2.33,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T08:00:00Z,26.5255,-82.0032,2.231,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T09:00:00Z,26.5255,-82.0032,2.149,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T10:00:00Z,26.5255,-82.0032,2.08,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T11:00:00Z,26.5255,-82.0032,2.04,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T12:00:00Z,26.5255,-82.0032,2.061,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T13:00:00Z,26.5255,-82.0032,2.203,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T14:00:00Z,26.5255,-82.0032,2.31,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T15:00:00Z,26.5255,-82.0032,2.378,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T16:00:00Z,26.5255,-82.0032,2.447,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T17:00:00Z,26.5255,-82.0032,2.506,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T18:00:00Z,26.5255,-82.0032,2.522,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T19:00:00Z,26.5255,-82.0032,2.459,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T20:00:00Z,26.5255,-82.0032,2.328,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T21:00:00Z,26.5255,-82.0032,2.228,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T22:00:00Z,26.5255,-82.0032,2.147,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T23:00:00Z,26.5255,-82.0032,2.08,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T00:00:00Z,26.5255,-82.0032,2.066,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T01:00:00Z,26.5255,-82.0032,2.16,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T02:00:00Z,26.5255,-82.0032,2.31,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T03:00:00Z,26.5255,-82.0032,2.4,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T04:00:00Z,26.5255,-82.0032,2.47,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T05:00:00Z,26.5255,-82.0032,2.527,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T06:00:00Z,26.5255,-82.0032,2.543,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T07:00:00Z,26.5255,-82.0032,2.49,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T08:00:00Z,26.5255,-82.0032,2.38,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T09:00:00Z,26.5255,-82.0032,2.29,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T10:00:00Z,26.5255,-82.0032,2.22,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T11:00:00Z,26.5255,-82.0032,2.16,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T12:00:00Z,26.5255,-82.0032,2.14,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T13:00:00Z,26.5255,-82.0032,2.22,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T14:00:00Z,26.5255,-82.0032,2.362,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T15:00:00Z,26.5255,-82.0032,2.429,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T16:00:00Z,26.5255,-82.0032,2.478,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T17:00:00Z,26.5255,-82.0032,2.531,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T18:00:00Z,26.5255,-82.0032,2.56,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T19:00:00Z,26.5255,-82.0032,2.53,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T20:00:00Z,26.5255,-82.0032,2.41,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T21:00:00Z,26.5255,-82.0032,2.291,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T22:00:00Z,26.5255,-82.0032,2.194,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T23:00:00Z,26.5255,-82.0032,2.11,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T00:00:00Z,26.5255,-82.0032,2.05,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T01:00:00Z,26.5255,-82.0032,2.035,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T02:00:00Z,26.5255,-82.0032,2.151,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T03:00:00Z,26.5255,-82.0032,2.3,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T04:00:00Z,26.5255,-82.0032,2.38,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T05:00:00Z,26.5255,-82.0032,2.47,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T06:00:00Z,26.5255,-82.0032,2.44,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T07:00:00Z,26.5255,-82.0032,2.32,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T08:00:00Z,26.5255,-82.0032,2.231,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T09:00:00Z,26.5255,-82.0032,2.14,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T10:00:00Z,26.5255,-82.0032,2.139,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T11:00:00Z,26.5255,-82.0032,2.11,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T12:00:00Z,26.5255,-82.0032,2.08,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T13:00:00Z,26.5255,-82.0032,2.05,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T14:00:00Z,26.5255,-82.0032,2.17,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T15:00:00Z,26.5255,-82.0032,2.27,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T16:00:00Z,26.5255,-82.0032,2.385,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T17:00:00Z,26.5255,-82.0032,2.477,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T18:00:00Z,26.5255,-82.0032,2.546,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T19:00:00Z,26.5255,-82.0032,2.527,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T20:00:00Z,26.5255,-82.0032,2.388,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T21:00:00Z,26.5255,-82.0032,2.26,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T22:00:00Z,26.5255,-82.0032,2.16,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T23:00:00Z,26.5255,-82.0032,2.08,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T00:00:00Z,26.5255,-82.0032,2.01,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T01:00:00Z,26.5255,-82.0032,1.95,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T02:00:00Z,26.5255,-82.0032,1.97,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T03:00:00Z,26.5255,-82.0032,2.06,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T04:00:00Z,26.5255,-82.0032,2.158,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T05:00:00Z,26.5255,-82.0032,2.19,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T06:00:00Z,26.5255,-82.0032,2.22,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T07:00:00Z,26.5255,-82.0032,2.241,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T08:00:00Z,26.5255,-82.0032,2.257,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T09:00:00Z,26.5255,-82.0032,2.29,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T10:00:00Z,26.5255,-82.0032,2.24,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T11:00:00Z,26.5255,-82.0032,2.19,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T12:00:00Z,26.5255,-82.0032,2.11,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T13:00:00Z,26.5255,-82.0032,2.05,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T14:00:00Z,26.5255,-82.0032,2.125,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T15:00:00Z,26.5255,-82.0032,2.292,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T16:00:00Z,26.5255,-82.0032,2.42,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T17:00:00Z,26.5255,-82.0032,2.489,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T18:00:00Z,26.5255,-82.0032,2.535,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T19:00:00Z,26.5255,-82.0032,2.541,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T20:00:00Z,26.5255,-82.0032,2.48,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T21:00:00Z,26.5255,-82.0032,2.35,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T22:00:00Z,26.5255,-82.0032,2.236,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T23:00:00Z,26.5255,-82.0032,2.14,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T00:00:00Z,26.5255,-82.0032,2.056,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T01:00:00Z,26.5255,-82.0032,1.97,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T02:00:00Z,26.5255,-82.0032,1.9,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T03:00:00Z,26.5255,-82.0032,1.899,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T04:00:00Z,26.5255,-82.0032,2.0,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T05:00:00Z,26.5255,-82.0032,2.1,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T06:00:00Z,26.5255,-82.0032,2.189,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T07:00:00Z,26.5255,-82.0032,2.25,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T08:00:00Z,26.5255,-82.0032,2.3,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T09:00:00Z,26.5255,-82.0032,2.316,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T10:00:00Z,26.5255,-82.0032,2.196,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T11:00:00Z,26.5255,-82.0032,2.116,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T12:00:00Z,26.5255,-82.0032,2.1,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T13:00:00Z,26.5255,-82.0032,2.13,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T14:00:00Z,26.5255,-82.0032,2.165,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T15:00:00Z,26.5255,-82.0032,2.3,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T16:00:00Z,26.5255,-82.0032,2.395,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T17:00:00Z,26.5255,-82.0032,2.457,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T18:00:00Z,26.5255,-82.0032,2.51,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T19:00:00Z,26.5255,-82.0032,2.555,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T20:00:00Z,26.5255,-82.0032,2.55,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T21:00:00Z,26.5255,-82.0032,2.48,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T22:00:00Z,26.5255,-82.0032,2.351,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T23:00:00Z,26.5255,-82.0032,2.247,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T00:00:00Z,26.5255,-82.0032,2.16,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T01:00:00Z,26.5255,-82.0032,2.07,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T02:00:00Z,26.5255,-82.0032,1.987,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T03:00:00Z,26.5255,-82.0032,1.92,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T04:00:00Z,26.5255,-82.0032,1.93,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T05:00:00Z,26.5255,-82.0032,2.04,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T06:00:00Z,26.5255,-82.0032,2.13,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T07:00:00Z,26.5255,-82.0032,2.18,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T08:00:00Z,26.5255,-82.0032,2.21,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T09:00:00Z,26.5255,-82.0032,2.237,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T10:00:00Z,26.5255,-82.0032,2.211,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T11:00:00Z,26.5255,-82.0032,2.19,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T12:00:00Z,26.5255,-82.0032,2.17,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T13:00:00Z,26.5255,-82.0032,2.15,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T14:00:00Z,26.5255,-82.0032,2.14,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T15:00:00Z,26.5255,-82.0032,2.18,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T16:00:00Z,26.5255,-82.0032,2.271,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T17:00:00Z,26.5255,-82.0032,2.361,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T18:00:00Z,26.5255,-82.0032,2.43,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T19:00:00Z,26.5255,-82.0032,2.48,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T20:00:00Z,26.5255,-82.0032,2.5,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T21:00:00Z,26.5255,-82.0032,2.47,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T22:00:00Z,26.5255,-82.0032,2.377,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T23:00:00Z,26.5255,-82.0032,2.28,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T00:00:00Z,26.5255,-82.0032,2.183,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T01:00:00Z,26.5255,-82.0032,2.099,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T02:00:00Z,26.5255,-82.0032,2.011,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T03:00:00Z,26.5255,-82.0032,1.94,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T04:00:00Z,26.5255,-82.0032,1.89,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T05:00:00Z,26.5255,-82.0032,1.901,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T06:00:00Z,26.5255,-82.0032,2.01,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T07:00:00Z,26.5255,-82.0032,2.07,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T08:00:00Z,26.5255,-82.0032,2.13,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T09:00:00Z,26.5255,-82.0032,2.2,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T10:00:00Z,26.5255,-82.0032,2.24,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T11:00:00Z,26.5255,-82.0032,2.251,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T12:00:00Z,26.5255,-82.0032,2.26,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T13:00:00Z,26.5255,-82.0032,2.28,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T14:00:00Z,26.5255,-82.0032,2.3,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T15:00:00Z,26.5255,-82.0032,2.338,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T16:00:00Z,26.5255,-82.0032,2.389,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T17:00:00Z,26.5255,-82.0032,2.45,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T18:00:00Z,26.5255,-82.0032,2.511,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T19:00:00Z,26.5255,-82.0032,2.56,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T20:00:00Z,26.5255,-82.0032,2.6,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T21:00:00Z,26.5255,-82.0032,2.6,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T22:00:00Z,26.5255,-82.0032,2.541,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T23:00:00Z,26.5255,-82.0032,2.46,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T00:00:00Z,26.5255,-82.0032,2.368,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T01:00:00Z,26.5255,-82.0032,2.28,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T02:00:00Z,26.5255,-82.0032,2.196,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T03:00:00Z,26.5255,-82.0032,2.107,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T04:00:00Z,26.5255,-82.0032,2.02,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T05:00:00Z,26.5255,-82.0032,1.961,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T06:00:00Z,26.5255,-82.0032,1.97,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T07:00:00Z,26.5255,-82.0032,2.04,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T08:00:00Z,26.5255,-82.0032,2.1,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T09:00:00Z,26.5255,-82.0032,2.144,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T10:00:00Z,26.5255,-82.0032,2.2,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T11:00:00Z,26.5255,-82.0032,2.25,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T12:00:00Z,26.5255,-82.0032,2.283,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T13:00:00Z,26.5255,-82.0032,2.31,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T14:00:00Z,26.5255,-82.0032,2.32,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T15:00:00Z,26.5255,-82.0032,2.32,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T16:00:00Z,26.5255,-82.0032,2.339,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T17:00:00Z,26.5255,-82.0032,2.381,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T18:00:00Z,26.5255,-82.0032,2.44,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T19:00:00Z,26.5255,-82.0032,2.5,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T20:00:00Z,26.5255,-82.0032,2.54,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T21:00:00Z,26.5255,-82.0032,2.57,7.44,1111122 