owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2010-08-01T00:09:00Z,27.6250,-90.4410,15.2,161.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T00:29:00Z,27.6250,-90.4410,15.2,158.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T00:49:00Z,27.6250,-90.4410,15.2,162.0,6.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T01:09:00Z,27.6250,-90.4410,15.2,167.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T01:29:00Z,27.6250,-90.4410,15.2,160.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T01:49:00Z,27.6250,-90.4410,15.2,170.0,5.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T02:09:00Z,27.6250,-90.4410,15.2,157.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T02:29:00Z,27.6250,-90.4410,15.2,150.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T02:49:00Z,27.6250,-90.4410,15.2,149.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T03:09:00Z,27.6250,-90.4410,15.2,146.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T03:29:00Z,27.6250,-90.4410,15.2,149.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T03:49:00Z,27.6250,-90.4410,15.2,160.0,5.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T04:09:00Z,27.6250,-90.4410,15.2,139.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T04:29:00Z,27.6250,-90.4410,15.2,173.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T04:49:00Z,27.6250,-90.4410,15.2,186.0,10.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T05:09:00Z,27.6250,-90.4410,15.2,163.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T05:29:00Z,27.6250,-90.4410,15.2,139.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T05:49:00Z,27.6250,-90.4410,15.2,127.0,18.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T06:09:00Z,27.6250,-90.4410,15.2,122.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T06:29:00Z,27.6250,-90.4410,15.2,120.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T06:49:00Z,27.6250,-90.4410,15.2,117.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T07:09:00Z,27.6250,-90.4410,15.2,118.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T07:29:00Z,27.6250,-90.4410,15.2,116.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T07:49:00Z,27.6250,-90.4410,15.2,115.0,20.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T08:09:00Z,27.6250,-90.4410,15.2,118.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T08:29:00Z,27.6250,-90.4410,15.2,116.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T08:49:00Z,27.6250,-90.4410,15.2,121.0,18.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T09:09:00Z,27.6250,-90.4410,15.2,122.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T09:29:00Z,27.6250,-90.4410,15.2,134.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T09:49:00Z,27.6250,-90.4410,15.2,133.0,18.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T10:09:00Z,27.6250,-90.4410,15.2,141.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T10:29:00Z,27.6250,-90.4410,15.2,133.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T10:49:00Z,27.6250,-90.4410,15.2,136.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T11:09:00Z,27.6250,-90.4410,15.2,134.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T11:29:00Z,27.6250,-90.4410,15.2,125.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T11:49:00Z,27.6250,-90.4410,15.2,127.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T12:09:00Z,27.6250,-90.4410,15.2,123.0,32.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T12:29:00Z,27.6250,-90.4410,15.2,130.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T12:49:00Z,27.6250,-90.4410,15.2,131.0,27.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T13:09:00Z,27.6250,-90.4410,15.2,135.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T13:29:00Z,27.6250,-90.4410,15.2,164.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T13:49:00Z,27.6250,-90.4410,15.2,184.0,22.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T14:09:00Z,27.6250,-90.4410,15.2,186.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T14:29:00Z,27.6250,-90.4410,15.2,193.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T14:49:00Z,27.6250,-90.4410,15.2,185.0,16.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T15:09:00Z,27.6250,-90.4410,15.2,200.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T15:29:00Z,27.6250,-90.4410,15.2,180.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T15:49:00Z,27.6250,-90.4410,15.2,171.0,15.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T16:09:00Z,27.6250,-90.4410,15.2,171.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T16:29:00Z,27.6250,-90.4410,15.2,164.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T16:49:00Z,27.6250,-90.4410,15.2,177.0,11.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T17:09:00Z,27.6250,-90.4410,15.2,176.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T17:29:00Z,27.6250,-90.4410,15.2,168.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T17:49:00Z,27.6250,-90.4410,15.2,166.0,12.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T18:09:00Z,27.6250,-90.4410,15.2,165.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T18:29:00Z,27.6250,-90.4410,15.2,171.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T18:49:00Z,27.6250,-90.4410,15.2,186.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T19:09:00Z,27.6250,-90.4410,15.2,174.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T19:29:00Z,27.6250,-90.4410,15.2,194.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T19:49:00Z,27.6250,-90.4410,15.2,190.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T20:09:00Z,27.6250,-90.4410,15.2,199.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T20:29:00Z,27.6250,-90.4410,15.2,209.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T20:49:00Z,27.6250,-90.4410,15.2,207.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T21:09:00Z,27.6250,-90.4410,15.2,198.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T21:29:00Z,27.6250,-90.4410,15.2,187.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T21:49:00Z,27.6250,-90.4410,15.2,187.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T22:09:00Z,27.6250,-90.4410,15.2,168.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T22:29:00Z,27.6250,-90.4410,15.2,165.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T22:49:00Z,27.6250,-90.4410,15.2,140.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T23:09:00Z,27.6250,-90.4410,15.2,135.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T23:29:00Z,27.6250,-90.4410,15.2,132.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-01T23:49:00Z,27.6250,-90.4410,15.2,133.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T00:09:00Z,27.6250,-90.4410,15.2,132.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T00:29:00Z,27.6250,-90.4410,15.2,130.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T00:49:00Z,27.6250,-90.4410,15.2,134.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T01:09:00Z,27.6250,-90.4410,15.2,135.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T01:29:00Z,27.6250,-90.4410,15.2,173.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T01:49:00Z,27.6250,-90.4410,15.2,120.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T02:09:00Z,27.6250,-90.4410,15.2,112.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T02:29:00Z,27.6250,-90.4410,15.2,129.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T02:49:00Z,27.6250,-90.4410,15.2,103.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T03:09:00Z,27.6250,-90.4410,15.2,101.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T03:29:00Z,27.6250,-90.4410,15.2,90.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T03:49:00Z,27.6250,-90.4410,15.2,97.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T04:09:00Z,27.6250,-90.4410,15.2,95.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T04:29:00Z,27.6250,-90.4410,15.2,114.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T04:49:00Z,27.6250,-90.4410,15.2,121.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T05:09:00Z,27.6250,-90.4410,15.2,130.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T05:29:00Z,27.6250,-90.4410,15.2,119.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T05:49:00Z,27.6250,-90.4410,15.2,112.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T06:09:00Z,27.6250,-90.4410,15.2,120.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T06:29:00Z,27.6250,-90.4410,15.2,112.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T06:49:00Z,27.6250,-90.4410,15.2,109.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T07:09:00Z,27.6250,-90.4410,15.2,110.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T07:29:00Z,27.6250,-90.4410,15.2,108.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T07:49:00Z,27.6250,-90.4410,15.2,106.0,32.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T08:09:00Z,27.6250,-90.4410,15.2,104.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T08:29:00Z,27.6250,-90.4410,15.2,106.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T08:49:00Z,27.6250,-90.4410,15.2,107.0,29.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T09:09:00Z,27.6250,-90.4410,15.2,111.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T09:29:00Z,27.6250,-90.4410,15.2,109.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T09:49:00Z,27.6250,-90.4410,15.2,111.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T10:09:00Z,27.6250,-90.4410,15.2,121.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T10:29:00Z,27.6250,-90.4410,15.2,124.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T10:49:00Z,27.6250,-90.4410,15.2,128.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T11:09:00Z,27.6250,-90.4410,15.2,157.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T11:29:00Z,27.6250,-90.4410,15.2,179.0,7.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T11:49:00Z,27.6250,-90.4410,15.2,178.0,8.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T12:09:00Z,27.6250,-90.4410,15.2,160.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T12:29:00Z,27.6250,-90.4410,15.2,161.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T12:49:00Z,27.6250,-90.4410,15.2,149.0,18.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T13:09:00Z,27.6250,-90.4410,15.2,174.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T13:29:00Z,27.6250,-90.4410,15.2,162.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T13:49:00Z,27.6250,-90.4410,15.2,155.0,14.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T14:09:00Z,27.6250,-90.4410,15.2,155.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T14:29:00Z,27.6250,-90.4410,15.2,137.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T14:49:00Z,27.6250,-90.4410,15.2,140.0,18.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T15:09:00Z,27.6250,-90.4410,15.2,162.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T15:29:00Z,27.6250,-90.4410,15.2,154.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T15:49:00Z,27.6250,-90.4410,15.2,151.0,21.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T16:09:00Z,27.6250,-90.4410,15.2,140.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T16:29:00Z,27.6250,-90.4410,15.2,150.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T16:49:00Z,27.6250,-90.4410,15.2,148.0,24.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T17:09:00Z,27.6250,-90.4410,15.2,180.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T17:29:00Z,27.6250,-90.4410,15.2,171.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T17:49:00Z,27.6250,-90.4410,15.2,173.0,16.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T18:09:00Z,27.6250,-90.4410,15.2,192.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T18:29:00Z,27.6250,-90.4410,15.2,187.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T18:49:00Z,27.6250,-90.4410,15.2,181.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T19:09:00Z,27.6250,-90.4410,15.2,185.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T19:29:00Z,27.6250,-90.4410,15.2,205.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T19:49:00Z,27.6250,-90.4410,15.2,195.0,14.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T20:09:00Z,27.6250,-90.4410,15.2,212.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T20:29:00Z,27.6250,-90.4410,15.2,194.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T20:49:00Z,27.6250,-90.4410,15.2,185.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T21:09:00Z,27.6250,-90.4410,15.2,171.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T21:29:00Z,27.6250,-90.4410,15.2,157.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T21:49:00Z,27.6250,-90.4410,15.2,163.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T22:09:00Z,27.6250,-90.4410,15.2,197.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T22:29:00Z,27.6250,-90.4410,15.2,212.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T22:49:00Z,27.6250,-90.4410,15.2,205.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T23:09:00Z,27.6250,-90.4410,15.2,205.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T23:29:00Z,27.6250,-90.4410,15.2,206.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-02T23:49:00Z,27.6250,-90.4410,15.2,226.0,12.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T00:09:00Z,27.6250,-90.4410,15.2,231.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T00:29:00Z,27.6250,-90.4410,15.2,242.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T00:49:00Z,27.6250,-90.4410,15.2,248.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T01:09:00Z,27.6250,-90.4410,15.2,244.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T01:29:00Z,27.6250,-90.4410,15.2,248.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T01:49:00Z,27.6250,-90.4410,15.2,222.0,9.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T02:09:00Z,27.6250,-90.4410,15.2,248.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T02:29:00Z,27.6250,-90.4410,15.2,233.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T02:49:00Z,27.6250,-90.4410,15.2,231.0,7.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T03:09:00Z,27.6250,-90.4410,15.2,222.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T03:29:00Z,27.6250,-90.4410,15.2,189.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T03:49:00Z,27.6250,-90.4410,15.2,138.0,6.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T04:09:00Z,27.6250,-90.4410,15.2,124.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T04:29:00Z,27.6250,-90.4410,15.2,111.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T04:49:00Z,27.6250,-90.4410,15.2,121.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T05:09:00Z,27.6250,-90.4410,15.2,73.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T05:29:00Z,27.6250,-90.4410,15.2,167.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T05:49:00Z,27.6250,-90.4410,15.2,92.0,5.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T06:09:00Z,27.6250,-90.4410,15.2,91.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T06:29:00Z,27.6250,-90.4410,15.2,72.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T06:49:00Z,27.6250,-90.4410,15.2,77.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T07:09:00Z,27.6250,-90.4410,15.2,82.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T07:29:00Z,27.6250,-90.4410,15.2,82.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T07:49:00Z,27.6250,-90.4410,15.2,88.0,11.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T08:09:00Z,27.6250,-90.4410,15.2,103.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T08:29:00Z,27.6250,-90.4410,15.2,111.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T08:49:00Z,27.6250,-90.4410,15.2,114.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T09:09:00Z,27.6250,-90.4410,15.2,110.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T09:29:00Z,27.6250,-90.4410,15.2,108.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T09:49:00Z,27.6250,-90.4410,15.2,106.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T10:09:00Z,27.6250,-90.4410,15.2,104.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T10:29:00Z,27.6250,-90.4410,15.2,107.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T10:49:00Z,27.6250,-90.4410,15.2,100.0,36.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T11:09:00Z,27.6250,-90.4410,15.2,103.0,43.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T11:29:00Z,27.6250,-90.4410,15.2,102.0,41.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T11:49:00Z,27.6250,-90.4410,15.2,104.0,42.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T12:09:00Z,27.6250,-90.4410,15.2,103.0,43.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T12:29:00Z,27.6250,-90.4410,15.2,104.0,32.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T12:49:00Z,27.6250,-90.4410,15.2,110.0,29.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T13:09:00Z,27.6250,-90.4410,15.2,113.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T13:29:00Z,27.6250,-90.4410,15.2,112.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T13:49:00Z,27.6250,-90.4410,15.2,119.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T14:09:00Z,27.6250,-90.4410,15.2,118.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T14:29:00Z,27.6250,-90.4410,15.2,123.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T14:49:00Z,27.6250,-90.4410,15.2,135.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T15:09:00Z,27.6250,-90.4410,15.2,145.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T15:29:00Z,27.6250,-90.4410,15.2,134.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T15:49:00Z,27.6250,-90.4410,15.2,138.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T16:09:00Z,27.6250,-90.4410,15.2,126.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T16:29:00Z,27.6250,-90.4410,15.2,133.0,34.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-08-03T16:49:00Z,27.6250,-90.4410,15.2,137.0,29.5,-9999.0,'11111222,11111222,99999999' 