owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T00:00:00Z,29.4412,-92.0613,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T01:00:00Z,29.4412,-92.0613,13.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T02:00:00Z,29.4412,-92.0613,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T03:00:00Z,29.4412,-92.0613,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T04:00:00Z,29.4412,-92.0613,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T05:00:00Z,29.4412,-92.0613,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T06:00:00Z,29.4412,-92.0613,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T07:00:00Z,29.4412,-92.0613,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T08:00:00Z,29.4412,-92.0613,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T09:00:00Z,29.4412,-92.0613,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T10:00:00Z,29.4412,-92.0613,10.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T11:00:00Z,29.4412,-92.0613,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T12:00:00Z,29.4412,-92.0613,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T13:00:00Z,29.4412,-92.0613,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T14:00:00Z,29.4412,-92.0613,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T15:00:00Z,29.4412,-92.0613,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T16:00:00Z,29.4412,-92.0613,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T17:00:00Z,29.4412,-92.0613,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T18:00:00Z,29.4412,-92.0613,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T19:00:00Z,29.4412,-92.0613,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T20:00:00Z,29.4412,-92.0613,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T21:00:00Z,29.4412,-92.0613,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T22:00:00Z,29.4412,-92.0613,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-01T23:00:00Z,29.4412,-92.0613,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T00:00:00Z,29.4412,-92.0613,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T02:00:00Z,29.4412,-92.0613,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T04:00:00Z,29.4412,-92.0613,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T05:00:00Z,29.4412,-92.0613,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T06:00:00Z,29.4412,-92.0613,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T07:00:00Z,29.4412,-92.0613,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T08:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T11:00:00Z,29.4412,-92.0613,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T12:00:00Z,29.4412,-92.0613,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T13:00:00Z,29.4412,-92.0613,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T14:00:00Z,29.4412,-92.0613,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T15:00:00Z,29.4412,-92.0613,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T16:00:00Z,29.4412,-92.0613,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T17:00:00Z,29.4412,-92.0613,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T18:00:00Z,29.4412,-92.0613,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T19:00:00Z,29.4412,-92.0613,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T20:00:00Z,29.4412,-92.0613,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T21:00:00Z,29.4412,-92.0613,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T22:00:00Z,29.4412,-92.0613,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-02T23:00:00Z,29.4412,-92.0613,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T00:00:00Z,29.4412,-92.0613,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T01:00:00Z,29.4412,-92.0613,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T02:00:00Z,29.4412,-92.0613,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T03:00:00Z,29.4412,-92.0613,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T04:00:00Z,29.4412,-92.0613,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T05:00:00Z,29.4412,-92.0613,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T06:00:00Z,29.4412,-92.0613,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T07:00:00Z,29.4412,-92.0613,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T08:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T09:00:00Z,29.4412,-92.0613,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T10:00:00Z,29.4412,-92.0613,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T12:00:00Z,29.4412,-92.0613,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T13:00:00Z,29.4412,-92.0613,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T15:00:00Z,29.4412,-92.0613,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T16:00:00Z,29.4412,-92.0613,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T17:00:00Z,29.4412,-92.0613,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T18:00:00Z,29.4412,-92.0613,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T19:00:00Z,29.4412,-92.0613,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T20:00:00Z,29.4412,-92.0613,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T21:00:00Z,29.4412,-92.0613,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T22:00:00Z,29.4412,-92.0613,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-03T23:00:00Z,29.4412,-92.0613,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T00:00:00Z,29.4412,-92.0613,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T01:00:00Z,29.4412,-92.0613,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T02:00:00Z,29.4412,-92.0613,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T03:00:00Z,29.4412,-92.0613,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T04:00:00Z,29.4412,-92.0613,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T05:00:00Z,29.4412,-92.0613,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T06:00:00Z,29.4412,-92.0613,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T07:00:00Z,29.4412,-92.0613,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T08:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T09:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T10:00:00Z,29.4412,-92.0613,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T11:00:00Z,29.4412,-92.0613,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T12:00:00Z,29.4412,-92.0613,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T13:00:00Z,29.4412,-92.0613,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T15:00:00Z,29.4412,-92.0613,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T16:00:00Z,29.4412,-92.0613,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T17:00:00Z,29.4412,-92.0613,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T18:00:00Z,29.4412,-92.0613,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T19:00:00Z,29.4412,-92.0613,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T20:00:00Z,29.4412,-92.0613,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T21:00:00Z,29.4412,-92.0613,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T22:00:00Z,29.4412,-92.0613,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-04T23:00:00Z,29.4412,-92.0613,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T00:00:00Z,29.4412,-92.0613,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T01:00:00Z,29.4412,-92.0613,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T02:00:00Z,29.4412,-92.0613,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T03:00:00Z,29.4412,-92.0613,21.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T04:00:00Z,29.4412,-92.0613,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T05:00:00Z,29.4412,-92.0613,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T06:00:00Z,29.4412,-92.0613,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T07:00:00Z,29.4412,-92.0613,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T08:00:00Z,29.4412,-92.0613,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T09:00:00Z,29.4412,-92.0613,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T10:00:00Z,29.4412,-92.0613,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T11:00:00Z,29.4412,-92.0613,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T12:00:00Z,29.4412,-92.0613,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T13:00:00Z,29.4412,-92.0613,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T14:00:00Z,29.4412,-92.0613,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T15:00:00Z,29.4412,-92.0613,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T16:00:00Z,29.4412,-92.0613,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T17:00:00Z,29.4412,-92.0613,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T18:00:00Z,29.4412,-92.0613,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T19:00:00Z,29.4412,-92.0613,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T20:00:00Z,29.4412,-92.0613,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T21:00:00Z,29.4412,-92.0613,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T22:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-05T23:00:00Z,29.4412,-92.0613,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T00:00:00Z,29.4412,-92.0613,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T01:00:00Z,29.4412,-92.0613,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T02:00:00Z,29.4412,-92.0613,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T03:00:00Z,29.4412,-92.0613,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T04:00:00Z,29.4412,-92.0613,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T05:00:00Z,29.4412,-92.0613,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T06:00:00Z,29.4412,-92.0613,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T07:00:00Z,29.4412,-92.0613,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T08:00:00Z,29.4412,-92.0613,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T09:00:00Z,29.4412,-92.0613,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T10:00:00Z,29.4412,-92.0613,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T11:00:00Z,29.4412,-92.0613,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T12:00:00Z,29.4412,-92.0613,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T13:00:00Z,29.4412,-92.0613,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T14:00:00Z,29.4412,-92.0613,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T15:00:00Z,29.4412,-92.0613,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T16:00:00Z,29.4412,-92.0613,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T17:00:00Z,29.4412,-92.0613,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T18:00:00Z,29.4412,-92.0613,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T19:00:00Z,29.4412,-92.0613,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T20:00:00Z,29.4412,-92.0613,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T21:00:00Z,29.4412,-92.0613,9.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T22:00:00Z,29.4412,-92.0613,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-06T23:00:00Z,29.4412,-92.0613,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T00:00:00Z,29.4412,-92.0613,8.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T01:00:00Z,29.4412,-92.0613,8.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T02:00:00Z,29.4412,-92.0613,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T03:00:00Z,29.4412,-92.0613,7.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T04:00:00Z,29.4412,-92.0613,6.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T05:00:00Z,29.4412,-92.0613,6.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T06:00:00Z,29.4412,-92.0613,6.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T07:00:00Z,29.4412,-92.0613,5.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T08:00:00Z,29.4412,-92.0613,5.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T09:00:00Z,29.4412,-92.0613,5.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T10:00:00Z,29.4412,-92.0613,4.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T11:00:00Z,29.4412,-92.0613,4.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T12:00:00Z,29.4412,-92.0613,4.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T13:00:00Z,29.4412,-92.0613,3.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T14:00:00Z,29.4412,-92.0613,3.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T15:00:00Z,29.4412,-92.0613,3.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T16:00:00Z,29.4412,-92.0613,3.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T17:00:00Z,29.4412,-92.0613,3.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T18:00:00Z,29.4412,-92.0613,4.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T19:00:00Z,29.4412,-92.0613,4.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T20:00:00Z,29.4412,-92.0613,4.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T22:00:00Z,29.4412,-92.0613,4.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-07T23:00:00Z,29.4412,-92.0613,4.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T00:00:00Z,29.4412,-92.0613,4.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T01:00:00Z,29.4412,-92.0613,4.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T02:00:00Z,29.4412,-92.0613,4.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T03:00:00Z,29.4412,-92.0613,4.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T04:00:00Z,29.4412,-92.0613,4.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T05:00:00Z,29.4412,-92.0613,5.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T06:00:00Z,29.4412,-92.0613,5.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T07:00:00Z,29.4412,-92.0613,5.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T08:00:00Z,29.4412,-92.0613,5.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T09:00:00Z,29.4412,-92.0613,5.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T10:00:00Z,29.4412,-92.0613,5.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T11:00:00Z,29.4412,-92.0613,5.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T12:00:00Z,29.4412,-92.0613,5.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T13:00:00Z,29.4412,-92.0613,6.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T14:00:00Z,29.4412,-92.0613,5.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T15:00:00Z,29.4412,-92.0613,6.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T16:00:00Z,29.4412,-92.0613,6.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T17:00:00Z,29.4412,-92.0613,6.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T18:00:00Z,29.4412,-92.0613,7.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T19:00:00Z,29.4412,-92.0613,7.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T20:00:00Z,29.4412,-92.0613,7.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T21:00:00Z,29.4412,-92.0613,6.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T22:00:00Z,29.4412,-92.0613,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-08T23:00:00Z,29.4412,-92.0613,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T00:00:00Z,29.4412,-92.0613,7.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T01:00:00Z,29.4412,-92.0613,8.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T02:00:00Z,29.4412,-92.0613,7.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T03:00:00Z,29.4412,-92.0613,7.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T04:00:00Z,29.4412,-92.0613,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T05:00:00Z,29.4412,-92.0613,8.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T06:00:00Z,29.4412,-92.0613,8.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T07:00:00Z,29.4412,-92.0613,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T08:00:00Z,29.4412,-92.0613,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T09:00:00Z,29.4412,-92.0613,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T10:00:00Z,29.4412,-92.0613,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T11:00:00Z,29.4412,-92.0613,9.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T12:00:00Z,29.4412,-92.0613,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T13:00:00Z,29.4412,-92.0613,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T14:00:00Z,29.4412,-92.0613,9.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T15:00:00Z,29.4412,-92.0613,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T16:00:00Z,29.4412,-92.0613,9.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T17:00:00Z,29.4412,-92.0613,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T18:00:00Z,29.4412,-92.0613,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T19:00:00Z,29.4412,-92.0613,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T20:00:00Z,29.4412,-92.0613,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T21:00:00Z,29.4412,-92.0613,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T22:00:00Z,29.4412,-92.0613,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-09T23:00:00Z,29.4412,-92.0613,9.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T00:00:00Z,29.4412,-92.0613,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T01:00:00Z,29.4412,-92.0613,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T02:00:00Z,29.4412,-92.0613,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T03:00:00Z,29.4412,-92.0613,9.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T04:00:00Z,29.4412,-92.0613,8.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T05:00:00Z,29.4412,-92.0613,6.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T06:00:00Z,29.4412,-92.0613,6.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T07:00:00Z,29.4412,-92.0613,5.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T08:00:00Z,29.4412,-92.0613,5.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T09:00:00Z,29.4412,-92.0613,5.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T10:00:00Z,29.4412,-92.0613,5.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T11:00:00Z,29.4412,-92.0613,5.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T12:00:00Z,29.4412,-92.0613,4.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T13:00:00Z,29.4412,-92.0613,4.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T14:00:00Z,29.4412,-92.0613,3.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T15:00:00Z,29.4412,-92.0613,3.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T16:00:00Z,29.4412,-92.0613,3.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T17:00:00Z,29.4412,-92.0613,4.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T18:00:00Z,29.4412,-92.0613,5.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T19:00:00Z,29.4412,-92.0613,6.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T20:00:00Z,29.4412,-92.0613,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T21:00:00Z,29.4412,-92.0613,8.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-10T23:00:00Z,29.4412,-92.0613,8.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-11T14:00:00Z,29.4412,-92.0613,6.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-11T15:00:00Z,29.4412,-92.0613,6.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-11T16:00:00Z,29.4412,-92.0613,7.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-11T17:00:00Z,29.4412,-92.0613,8.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-11T18:00:00Z,29.4412,-92.0613,8.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-11T19:00:00Z,29.4412,-92.0613,8.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-11T20:00:00Z,29.4412,-92.0613,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-11T21:00:00Z,29.4412,-92.0613,9.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-11T22:00:00Z,29.4412,-92.0613,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-11T23:00:00Z,29.4412,-92.0613,9.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T00:00:00Z,29.4412,-92.0613,9.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T01:00:00Z,29.4412,-92.0613,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T02:00:00Z,29.4412,-92.0613,9.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T03:00:00Z,29.4412,-92.0613,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T04:00:00Z,29.4412,-92.0613,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T05:00:00Z,29.4412,-92.0613,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T06:00:00Z,29.4412,-92.0613,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T07:00:00Z,29.4412,-92.0613,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T08:00:00Z,29.4412,-92.0613,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T09:00:00Z,29.4412,-92.0613,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T10:00:00Z,29.4412,-92.0613,8.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T11:00:00Z,29.4412,-92.0613,7.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T12:00:00Z,29.4412,-92.0613,6.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T13:00:00Z,29.4412,-92.0613,6.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T14:00:00Z,29.4412,-92.0613,6.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T15:00:00Z,29.4412,-92.0613,6.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T16:00:00Z,29.4412,-92.0613,7.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T17:00:00Z,29.4412,-92.0613,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T18:00:00Z,29.4412,-92.0613,9.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T19:00:00Z,29.4412,-92.0613,10.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T20:00:00Z,29.4412,-92.0613,10.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T21:00:00Z,29.4412,-92.0613,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T22:00:00Z,29.4412,-92.0613,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-12T23:00:00Z,29.4412,-92.0613,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-13T00:00:00Z,29.4412,-92.0613,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-13T01:00:00Z,29.4412,-92.0613,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-13T02:00:00Z,29.4412,-92.0613,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-13T03:00:00Z,29.4412,-92.0613,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-13T04:00:00Z,29.4412,-92.0613,10.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-13T05:00:00Z,29.4412,-92.0613,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-13T06:00:00Z,29.4412,-92.0613,10.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-12-13T07:00:00Z,29.4412,-92.0613,9.9,11111222 