owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T00:00:00Z,28.8332,-90.8320,-1.062357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T00:00:00Z,28.8332,-90.8320,16.591,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T01:00:00Z,28.8332,-90.8320,-1.029357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T01:00:00Z,28.8332,-90.8320,16.624,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T02:00:00Z,28.8332,-90.8320,-0.947357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T02:00:00Z,28.8332,-90.8320,16.706,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T03:00:00Z,28.8332,-90.8320,-0.857357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T03:00:00Z,28.8332,-90.8320,16.796,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T04:00:00Z,28.8332,-90.8320,-0.768357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T04:00:00Z,28.8332,-90.8320,16.885,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T05:00:00Z,28.8332,-90.8320,-0.700357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T05:00:00Z,28.8332,-90.8320,16.953,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T06:00:00Z,28.8332,-90.8320,-0.596357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T06:00:00Z,28.8332,-90.8320,17.057,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T07:00:00Z,28.8332,-90.8320,-0.493357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T07:00:00Z,28.8332,-90.8320,17.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T08:00:00Z,28.8332,-90.8320,-0.411357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T08:00:00Z,28.8332,-90.8320,17.242,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T09:00:00Z,28.8332,-90.8320,-0.374357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T09:00:00Z,28.8332,-90.8320,17.279,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T10:00:00Z,28.8332,-90.8320,-0.335357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T10:00:00Z,28.8332,-90.8320,17.318,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T11:00:00Z,28.8332,-90.8320,-0.285357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T11:00:00Z,28.8332,-90.8320,17.368,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T12:00:00Z,28.8332,-90.8320,-0.256357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T12:00:00Z,28.8332,-90.8320,17.397,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T13:00:00Z,28.8332,-90.8320,-0.243357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T13:00:00Z,28.8332,-90.8320,17.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T14:00:00Z,28.8332,-90.8320,-0.239357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T14:00:00Z,28.8332,-90.8320,17.414,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T15:00:00Z,28.8332,-90.8320,-0.236357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T15:00:00Z,28.8332,-90.8320,17.417,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T16:00:00Z,28.8332,-90.8320,-0.279357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T16:00:00Z,28.8332,-90.8320,17.374,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T17:00:00Z,28.8332,-90.8320,-0.315357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T17:00:00Z,28.8332,-90.8320,17.338,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T18:00:00Z,28.8332,-90.8320,-0.371357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T18:00:00Z,28.8332,-90.8320,17.282,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T19:00:00Z,28.8332,-90.8320,-0.459357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T19:00:00Z,28.8332,-90.8320,17.194,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T20:00:00Z,28.8332,-90.8320,-0.574357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T20:00:00Z,28.8332,-90.8320,17.079,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T21:00:00Z,28.8332,-90.8320,-0.696357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T21:00:00Z,28.8332,-90.8320,16.957,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T22:00:00Z,28.8332,-90.8320,-0.806357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T22:00:00Z,28.8332,-90.8320,16.847,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T23:00:00Z,28.8332,-90.8320,-0.897357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-01T23:00:00Z,28.8332,-90.8320,16.756,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T00:00:00Z,28.8332,-90.8320,-0.919357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T00:00:00Z,28.8332,-90.8320,16.734,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T01:00:00Z,28.8332,-90.8320,-0.918357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T01:00:00Z,28.8332,-90.8320,16.735,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T02:00:00Z,28.8332,-90.8320,-0.927357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T02:00:00Z,28.8332,-90.8320,16.726,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T03:00:00Z,28.8332,-90.8320,-0.900357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T03:00:00Z,28.8332,-90.8320,16.753,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T04:00:00Z,28.8332,-90.8320,-0.823357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T04:00:00Z,28.8332,-90.8320,16.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T05:00:00Z,28.8332,-90.8320,-0.724357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T05:00:00Z,28.8332,-90.8320,16.929,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T06:00:00Z,28.8332,-90.8320,-0.642357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T06:00:00Z,28.8332,-90.8320,17.011,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T07:00:00Z,28.8332,-90.8320,-0.563357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T07:00:00Z,28.8332,-90.8320,17.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T08:00:00Z,28.8332,-90.8320,-0.508357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T08:00:00Z,28.8332,-90.8320,17.145,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T09:00:00Z,28.8332,-90.8320,-0.472357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T09:00:00Z,28.8332,-90.8320,17.181,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T10:00:00Z,28.8332,-90.8320,-0.438357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T10:00:00Z,28.8332,-90.8320,17.215,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T11:00:00Z,28.8332,-90.8320,-0.419357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T11:00:00Z,28.8332,-90.8320,17.234,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T12:00:00Z,28.8332,-90.8320,-0.390357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T12:00:00Z,28.8332,-90.8320,17.263,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T13:00:00Z,28.8332,-90.8320,-0.363357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T13:00:00Z,28.8332,-90.8320,17.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T14:00:00Z,28.8332,-90.8320,-0.351357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T14:00:00Z,28.8332,-90.8320,17.302,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T15:00:00Z,28.8332,-90.8320,-0.331357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T15:00:00Z,28.8332,-90.8320,17.322,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T16:00:00Z,28.8332,-90.8320,-0.372357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T16:00:00Z,28.8332,-90.8320,17.281,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T17:00:00Z,28.8332,-90.8320,-0.379357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T17:00:00Z,28.8332,-90.8320,17.274,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T18:00:00Z,28.8332,-90.8320,-0.439357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T18:00:00Z,28.8332,-90.8320,17.214,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T20:00:00Z,28.8332,-90.8320,-0.486357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T20:00:00Z,28.8332,-90.8320,17.167,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T22:00:00Z,28.8332,-90.8320,-0.643357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T22:00:00Z,28.8332,-90.8320,17.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-02T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T02:00:00Z,28.8332,-90.8320,-0.811357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T02:00:00Z,28.8332,-90.8320,16.842,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T06:00:00Z,28.8332,-90.8320,-0.693357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T06:00:00Z,28.8332,-90.8320,16.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T13:00:00Z,28.8332,-90.8320,-0.467357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T13:00:00Z,28.8332,-90.8320,17.186,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T20:00:00Z,28.8332,-90.8320,-0.517357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T20:00:00Z,28.8332,-90.8320,17.136,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T21:00:00Z,28.8332,-90.8320,-0.547357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T21:00:00Z,28.8332,-90.8320,17.106,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T22:00:00Z,28.8332,-90.8320,-0.587357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T22:00:00Z,28.8332,-90.8320,17.066,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-03T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-04T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-05T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-06T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-07T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-08T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-08-09T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 