owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2016-04-01T00:00:00Z,27.9396,-96.8429,2.0,27.6348,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T00:30:00Z,27.9396,-96.8429,2.0,27.674,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T01:00:00Z,27.9396,-96.8429,2.0,27.6812,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T01:30:00Z,27.9396,-96.8429,2.0,27.6808,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T02:00:00Z,27.9396,-96.8429,2.0,27.7038,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T02:30:00Z,27.9396,-96.8429,2.0,27.7286,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T03:00:00Z,27.9396,-96.8429,2.0,27.7373,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T03:30:00Z,27.9396,-96.8429,2.0,27.7555,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T04:00:00Z,27.9396,-96.8429,2.0,27.7589,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T04:30:00Z,27.9396,-96.8429,2.0,27.7814,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T05:00:00Z,27.9396,-96.8429,2.0,27.8075,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T05:30:00Z,27.9396,-96.8429,2.0,27.8361,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T06:00:00Z,27.9396,-96.8429,2.0,27.8665,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T06:30:00Z,27.9396,-96.8429,2.0,27.9592,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T07:00:00Z,27.9396,-96.8429,2.0,28.2258,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T07:30:00Z,27.9396,-96.8429,2.0,28.2889,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T08:00:00Z,27.9396,-96.8429,2.0,28.4027,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T08:30:00Z,27.9396,-96.8429,2.0,28.4477,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T09:00:00Z,27.9396,-96.8429,2.0,28.4774,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T09:30:00Z,27.9396,-96.8429,2.0,28.4908,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T10:00:00Z,27.9396,-96.8429,2.0,28.4931,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T10:30:00Z,27.9396,-96.8429,2.0,28.4977,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T11:00:00Z,27.9396,-96.8429,2.0,28.5135,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T16:00:00Z,27.9396,-96.8429,2.0,28.3733,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T16:30:00Z,27.9396,-96.8429,2.0,28.3914,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T17:00:00Z,27.9396,-96.8429,2.0,28.3919,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T17:30:00Z,27.9396,-96.8429,2.0,28.404,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T18:00:00Z,27.9396,-96.8429,2.0,28.3165,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T18:30:00Z,27.9396,-96.8429,2.0,28.0931,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T19:00:00Z,27.9396,-96.8429,2.0,27.714,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T19:30:00Z,27.9396,-96.8429,2.0,27.5899,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T20:00:00Z,27.9396,-96.8429,2.0,27.499,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T20:30:00Z,27.9396,-96.8429,2.0,27.5148,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T21:00:00Z,27.9396,-96.8429,2.0,27.4305,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T21:30:00Z,27.9396,-96.8429,2.0,27.3435,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T22:00:00Z,27.9396,-96.8429,2.0,27.2995,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T22:30:00Z,27.9396,-96.8429,2.0,27.2644,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T23:00:00Z,27.9396,-96.8429,2.0,27.1993,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-01T23:30:00Z,27.9396,-96.8429,2.0,27.2386,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T00:00:00Z,27.9396,-96.8429,2.0,27.204,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T00:30:00Z,27.9396,-96.8429,2.0,27.1591,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T01:00:00Z,27.9396,-96.8429,2.0,27.1102,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T01:30:00Z,27.9396,-96.8429,2.0,27.0889,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T02:00:00Z,27.9396,-96.8429,2.0,27.0998,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T02:30:00Z,27.9396,-96.8429,2.0,27.1366,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T03:00:00Z,27.9396,-96.8429,2.0,27.2423,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T03:30:00Z,27.9396,-96.8429,2.0,27.2732,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T04:00:00Z,27.9396,-96.8429,2.0,27.2334,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T04:30:00Z,27.9396,-96.8429,2.0,27.1637,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T05:00:00Z,27.9396,-96.8429,2.0,27.0965,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T05:30:00Z,27.9396,-96.8429,2.0,27.0366,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T06:00:00Z,27.9396,-96.8429,2.0,26.9972,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T06:30:00Z,27.9396,-96.8429,2.0,26.9674,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T07:00:00Z,27.9396,-96.8429,2.0,26.9218,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T07:30:00Z,27.9396,-96.8429,2.0,26.8769,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T08:00:00Z,27.9396,-96.8429,2.0,26.816,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T08:30:00Z,27.9396,-96.8429,2.0,26.7312,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T09:00:00Z,27.9396,-96.8429,2.0,26.6426,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T09:30:00Z,27.9396,-96.8429,2.0,26.5864,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T10:00:00Z,27.9396,-96.8429,2.0,26.5161,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T10:30:00Z,27.9396,-96.8429,2.0,26.4303,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T11:00:00Z,27.9396,-96.8429,2.0,26.3832,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T11:30:00Z,27.9396,-96.8429,2.0,26.327,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T12:00:00Z,27.9396,-96.8429,2.0,26.2779,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T12:30:00Z,27.9396,-96.8429,2.0,26.2408,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T13:00:00Z,27.9396,-96.8429,2.0,26.225,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T13:30:00Z,27.9396,-96.8429,2.0,26.217,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T14:00:00Z,27.9396,-96.8429,2.0,26.211,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T14:30:00Z,27.9396,-96.8429,2.0,26.1907,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T15:00:00Z,27.9396,-96.8429,2.0,26.1751,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T15:30:00Z,27.9396,-96.8429,2.0,26.1714,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T16:00:00Z,27.9396,-96.8429,2.0,26.1478,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T16:30:00Z,27.9396,-96.8429,2.0,26.1446,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T17:00:00Z,27.9396,-96.8429,2.0,26.137,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T17:30:00Z,27.9396,-96.8429,2.0,26.1732,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T18:00:00Z,27.9396,-96.8429,2.0,26.1105,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T18:30:00Z,27.9396,-96.8429,2.0,25.9227,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T19:00:00Z,27.9396,-96.8429,2.0,25.92,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T19:30:00Z,27.9396,-96.8429,2.0,25.9092,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T20:00:00Z,27.9396,-96.8429,2.0,25.7979,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T20:30:00Z,27.9396,-96.8429,2.0,25.8376,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T21:00:00Z,27.9396,-96.8429,2.0,25.8911,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T21:30:00Z,27.9396,-96.8429,2.0,25.943,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T22:00:00Z,27.9396,-96.8429,2.0,25.992,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T22:30:00Z,27.9396,-96.8429,2.0,25.79,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T23:00:00Z,27.9396,-96.8429,2.0,25.7109,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-02T23:30:00Z,27.9396,-96.8429,2.0,25.6549,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T00:00:00Z,27.9396,-96.8429,2.0,25.6846,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T00:30:00Z,27.9396,-96.8429,2.0,25.6368,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T01:00:00Z,27.9396,-96.8429,2.0,25.6532,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T01:30:00Z,27.9396,-96.8429,2.0,25.6507,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T02:00:00Z,27.9396,-96.8429,2.0,25.6669,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T02:30:00Z,27.9396,-96.8429,2.0,25.6895,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T03:00:00Z,27.9396,-96.8429,2.0,25.7119,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T03:30:00Z,27.9396,-96.8429,2.0,25.7213,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T04:00:00Z,27.9396,-96.8429,2.0,25.7381,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T04:30:00Z,27.9396,-96.8429,2.0,25.7431,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T05:00:00Z,27.9396,-96.8429,2.0,25.7401,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T05:30:00Z,27.9396,-96.8429,2.0,25.7277,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T06:00:00Z,27.9396,-96.8429,2.0,25.7321,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T06:30:00Z,27.9396,-96.8429,2.0,25.7311,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T07:00:00Z,27.9396,-96.8429,2.0,25.7449,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T07:30:00Z,27.9396,-96.8429,2.0,25.7034,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T08:00:00Z,27.9396,-96.8429,2.0,25.7009,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T08:30:00Z,27.9396,-96.8429,2.0,25.6812,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T09:00:00Z,27.9396,-96.8429,2.0,25.682,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T09:30:00Z,27.9396,-96.8429,2.0,25.6676,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T10:00:00Z,27.9396,-96.8429,2.0,25.658,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T10:30:00Z,27.9396,-96.8429,2.0,25.6591,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T11:00:00Z,27.9396,-96.8429,2.0,25.6548,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T11:30:00Z,27.9396,-96.8429,2.0,25.6694,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T12:00:00Z,27.9396,-96.8429,2.0,25.655,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T12:30:00Z,27.9396,-96.8429,2.0,25.6496,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T13:00:00Z,27.9396,-96.8429,2.0,25.6438,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T13:30:00Z,27.9396,-96.8429,2.0,25.6566,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T14:00:00Z,27.9396,-96.8429,2.0,25.6605,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T14:30:00Z,27.9396,-96.8429,2.0,25.6636,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T15:00:00Z,27.9396,-96.8429,2.0,25.6584,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T15:30:00Z,27.9396,-96.8429,2.0,25.6615,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T16:00:00Z,27.9396,-96.8429,2.0,25.6591,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T16:30:00Z,27.9396,-96.8429,2.0,25.6411,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T17:00:00Z,27.9396,-96.8429,2.0,25.6482,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T17:30:00Z,27.9396,-96.8429,2.0,25.6339,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T18:00:00Z,27.9396,-96.8429,2.0,25.6318,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T18:30:00Z,27.9396,-96.8429,2.0,25.6341,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T19:00:00Z,27.9396,-96.8429,2.0,25.6274,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T19:30:00Z,27.9396,-96.8429,2.0,25.6239,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T20:00:00Z,27.9396,-96.8429,2.0,25.619,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T20:30:00Z,27.9396,-96.8429,2.0,25.6047,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T21:00:00Z,27.9396,-96.8429,2.0,25.7174,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T21:30:00Z,27.9396,-96.8429,2.0,25.6026,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T22:00:00Z,27.9396,-96.8429,2.0,25.561,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T22:30:00Z,27.9396,-96.8429,2.0,25.5919,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T23:00:00Z,27.9396,-96.8429,2.0,25.5989,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-03T23:30:00Z,27.9396,-96.8429,2.0,25.6202,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T00:00:00Z,27.9396,-96.8429,2.0,25.6436,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T00:30:00Z,27.9396,-96.8429,2.0,25.689,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T01:00:00Z,27.9396,-96.8429,2.0,25.7538,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T01:30:00Z,27.9396,-96.8429,2.0,25.8476,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T02:00:00Z,27.9396,-96.8429,2.0,25.9183,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T02:30:00Z,27.9396,-96.8429,2.0,25.9899,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T03:00:00Z,27.9396,-96.8429,2.0,26.0501,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T03:30:00Z,27.9396,-96.8429,2.0,26.1054,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T04:00:00Z,27.9396,-96.8429,2.0,26.1378,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T04:30:00Z,27.9396,-96.8429,2.0,26.1326,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T05:00:00Z,27.9396,-96.8429,2.0,26.1552,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T05:30:00Z,27.9396,-96.8429,2.0,26.1655,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T06:00:00Z,27.9396,-96.8429,2.0,26.1704,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T06:30:00Z,27.9396,-96.8429,2.0,26.189,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T07:00:00Z,27.9396,-96.8429,2.0,26.2019,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T07:30:00Z,27.9396,-96.8429,2.0,26.1506,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T08:00:00Z,27.9396,-96.8429,2.0,26.1478,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T08:30:00Z,27.9396,-96.8429,2.0,26.1311,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T09:00:00Z,27.9396,-96.8429,2.0,26.1203,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T09:30:00Z,27.9396,-96.8429,2.0,26.1055,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T10:00:00Z,27.9396,-96.8429,2.0,26.0684,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T10:30:00Z,27.9396,-96.8429,2.0,26.072,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T11:00:00Z,27.9396,-96.8429,2.0,26.0522,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T11:30:00Z,27.9396,-96.8429,2.0,25.9836,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T12:00:00Z,27.9396,-96.8429,2.0,25.9656,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T12:30:00Z,27.9396,-96.8429,2.0,25.9606,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T13:00:00Z,27.9396,-96.8429,2.0,25.9538,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T13:30:00Z,27.9396,-96.8429,2.0,25.9511,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T14:00:00Z,27.9396,-96.8429,2.0,25.9712,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T14:30:00Z,27.9396,-96.8429,2.0,25.9731,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T15:00:00Z,27.9396,-96.8429,2.0,25.9817,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T15:30:00Z,27.9396,-96.8429,2.0,25.9935,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T16:00:00Z,27.9396,-96.8429,2.0,26.0119,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T16:30:00Z,27.9396,-96.8429,2.0,26.0163,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T17:00:00Z,27.9396,-96.8429,2.0,25.9694,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T17:30:00Z,27.9396,-96.8429,2.0,25.961,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T18:00:00Z,27.9396,-96.8429,2.0,25.9474,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T18:30:00Z,27.9396,-96.8429,2.0,25.9666,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T19:00:00Z,27.9396,-96.8429,2.0,25.9476,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T19:30:00Z,27.9396,-96.8429,2.0,25.9829,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T20:00:00Z,27.9396,-96.8429,2.0,26.0223,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T20:30:00Z,27.9396,-96.8429,2.0,26.0345,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T21:00:00Z,27.9396,-96.8429,2.0,26.0349,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T21:30:00Z,27.9396,-96.8429,2.0,26.099,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T22:00:00Z,27.9396,-96.8429,2.0,26.1081,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T22:30:00Z,27.9396,-96.8429,2.0,26.1211,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T23:00:00Z,27.9396,-96.8429,2.0,26.1965,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-04T23:30:00Z,27.9396,-96.8429,2.0,26.2108,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T00:00:00Z,27.9396,-96.8429,2.0,26.28,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T00:30:00Z,27.9396,-96.8429,2.0,26.2795,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T01:00:00Z,27.9396,-96.8429,2.0,26.3282,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T01:30:00Z,27.9396,-96.8429,2.0,26.3181,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T02:00:00Z,27.9396,-96.8429,2.0,26.3615,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T02:30:00Z,27.9396,-96.8429,2.0,26.3929,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T03:00:00Z,27.9396,-96.8429,2.0,26.3925,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T03:30:00Z,27.9396,-96.8429,2.0,26.385,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T04:00:00Z,27.9396,-96.8429,2.0,26.3973,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T04:30:00Z,27.9396,-96.8429,2.0,26.4009,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T05:00:00Z,27.9396,-96.8429,2.0,26.4136,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T05:30:00Z,27.9396,-96.8429,2.0,26.4112,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T06:00:00Z,27.9396,-96.8429,2.0,26.4139,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T06:30:00Z,27.9396,-96.8429,2.0,26.4053,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T07:00:00Z,27.9396,-96.8429,2.0,26.4006,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T07:30:00Z,27.9396,-96.8429,2.0,26.4024,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T08:00:00Z,27.9396,-96.8429,2.0,26.4127,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T08:30:00Z,27.9396,-96.8429,2.0,26.4027,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T09:00:00Z,27.9396,-96.8429,2.0,26.3992,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T09:30:00Z,27.9396,-96.8429,2.0,26.3963,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T10:00:00Z,27.9396,-96.8429,2.0,26.4295,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T10:30:00Z,27.9396,-96.8429,2.0,26.48,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T11:00:00Z,27.9396,-96.8429,2.0,26.5399,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T11:30:00Z,27.9396,-96.8429,2.0,26.6049,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T12:00:00Z,27.9396,-96.8429,2.0,26.6781,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T12:30:00Z,27.9396,-96.8429,2.0,26.6649,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T13:00:00Z,27.9396,-96.8429,2.0,26.6454,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T13:30:00Z,27.9396,-96.8429,2.0,26.6788,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T14:00:00Z,27.9396,-96.8429,2.0,26.6728,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T14:30:00Z,27.9396,-96.8429,2.0,26.654,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T15:00:00Z,27.9396,-96.8429,2.0,26.6633,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T15:30:00Z,27.9396,-96.8429,2.0,26.6542,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T16:00:00Z,27.9396,-96.8429,2.0,26.6124,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T16:30:00Z,27.9396,-96.8429,2.0,26.6299,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T17:00:00Z,27.9396,-96.8429,2.0,26.7989,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T17:30:00Z,27.9396,-96.8429,2.0,26.8602,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T18:00:00Z,27.9396,-96.8429,2.0,26.935,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T18:30:00Z,27.9396,-96.8429,2.0,26.9602,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T19:00:00Z,27.9396,-96.8429,2.0,26.9576,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T19:30:00Z,27.9396,-96.8429,2.0,26.951,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T20:00:00Z,27.9396,-96.8429,2.0,26.9589,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T20:30:00Z,27.9396,-96.8429,2.0,26.989,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T21:00:00Z,27.9396,-96.8429,2.0,26.9396,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T21:30:00Z,27.9396,-96.8429,2.0,26.9756,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T22:00:00Z,27.9396,-96.8429,2.0,27.0121,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T22:30:00Z,27.9396,-96.8429,2.0,27.03,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T23:00:00Z,27.9396,-96.8429,2.0,27.0423,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-05T23:30:00Z,27.9396,-96.8429,2.0,27.0621,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T00:00:00Z,27.9396,-96.8429,2.0,27.0913,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T00:30:00Z,27.9396,-96.8429,2.0,27.0911,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T01:00:00Z,27.9396,-96.8429,2.0,27.1276,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T01:30:00Z,27.9396,-96.8429,2.0,27.1528,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T02:00:00Z,27.9396,-96.8429,2.0,27.1858,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T02:30:00Z,27.9396,-96.8429,2.0,27.2023,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T03:00:00Z,27.9396,-96.8429,2.0,27.2089,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T03:30:00Z,27.9396,-96.8429,2.0,27.2235,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T04:00:00Z,27.9396,-96.8429,2.0,27.2501,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T04:30:00Z,27.9396,-96.8429,2.0,27.2671,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T05:00:00Z,27.9396,-96.8429,2.0,27.2453,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T05:30:00Z,27.9396,-96.8429,2.0,27.2662,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T06:00:00Z,27.9396,-96.8429,2.0,27.2809,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T06:30:00Z,27.9396,-96.8429,2.0,27.2751,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T07:00:00Z,27.9396,-96.8429,2.0,27.324,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T07:30:00Z,27.9396,-96.8429,2.0,27.3493,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T08:00:00Z,27.9396,-96.8429,2.0,27.4018,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T08:30:00Z,27.9396,-96.8429,2.0,27.4479,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T09:00:00Z,27.9396,-96.8429,2.0,27.4869,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T09:30:00Z,27.9396,-96.8429,2.0,27.4379,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T10:00:00Z,27.9396,-96.8429,2.0,27.4984,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T10:30:00Z,27.9396,-96.8429,2.0,27.5085,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T11:00:00Z,27.9396,-96.8429,2.0,27.4922,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T11:30:00Z,27.9396,-96.8429,2.0,27.5185,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T12:00:00Z,27.9396,-96.8429,2.0,27.4952,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T12:30:00Z,27.9396,-96.8429,2.0,27.5556,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T13:00:00Z,27.9396,-96.8429,2.0,27.5834,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T13:30:00Z,27.9396,-96.8429,2.0,27.6068,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T14:00:00Z,27.9396,-96.8429,2.0,27.6249,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T14:30:00Z,27.9396,-96.8429,2.0,27.6738,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T15:00:00Z,27.9396,-96.8429,2.0,27.7224,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T15:30:00Z,27.9396,-96.8429,2.0,27.7651,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T16:00:00Z,27.9396,-96.8429,2.0,27.6119,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T16:30:00Z,27.9396,-96.8429,2.0,27.6122,11111222 
TABS,ioos:station:wmo:42048:1,2016-04-06T17:00:00Z,27.9396,-96.8429,2.0,27.6337,11111222 