owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T00:05:00Z,27.4980,-83.7220,15.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T00:35:00Z,27.4980,-83.7220,15.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T01:05:00Z,27.4980,-83.7220,15.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T01:35:00Z,27.4980,-83.7220,15.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T02:05:00Z,27.4980,-83.7220,15.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T02:35:00Z,27.4980,-83.7220,15.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T03:05:00Z,27.4980,-83.7220,15.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T03:35:00Z,27.4980,-83.7220,15.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T04:05:00Z,27.4980,-83.7220,15.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T04:35:00Z,27.4980,-83.7220,16.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T05:05:00Z,27.4980,-83.7220,16.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T05:35:00Z,27.4980,-83.7220,16.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T06:05:00Z,27.4980,-83.7220,16.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T06:35:00Z,27.4980,-83.7220,16.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T07:05:00Z,27.4980,-83.7220,16.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T07:35:00Z,27.4980,-83.7220,16.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T08:05:00Z,27.4980,-83.7220,16.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T08:35:00Z,27.4980,-83.7220,16.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T09:05:00Z,27.4980,-83.7220,16.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T09:35:00Z,27.4980,-83.7220,17.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T10:05:00Z,27.4980,-83.7220,17.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T10:35:00Z,27.4980,-83.7220,17.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T11:05:00Z,27.4980,-83.7220,17.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T11:35:00Z,27.4980,-83.7220,17.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T12:05:00Z,27.4980,-83.7220,17.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T12:35:00Z,27.4980,-83.7220,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T13:05:00Z,27.4980,-83.7220,18.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T13:35:00Z,27.4980,-83.7220,18.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T14:05:00Z,27.4980,-83.7220,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T14:35:00Z,27.4980,-83.7220,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T15:05:00Z,27.4980,-83.7220,18.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T15:35:00Z,27.4980,-83.7220,18.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T16:05:00Z,27.4980,-83.7220,18.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T16:35:00Z,27.4980,-83.7220,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T17:05:00Z,27.4980,-83.7220,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T17:35:00Z,27.4980,-83.7220,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T18:05:00Z,27.4980,-83.7220,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T18:35:00Z,27.4980,-83.7220,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T19:05:00Z,27.4980,-83.7220,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T19:35:00Z,27.4980,-83.7220,18.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T20:05:00Z,27.4980,-83.7220,17.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T20:35:00Z,27.4980,-83.7220,17.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T21:05:00Z,27.4980,-83.7220,17.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T21:35:00Z,27.4980,-83.7220,17.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T22:05:00Z,27.4980,-83.7220,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T22:35:00Z,27.4980,-83.7220,18.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T23:05:00Z,27.4980,-83.7220,18.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T23:35:00Z,27.4980,-83.7220,17.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T00:05:00Z,27.4980,-83.7220,18.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T00:35:00Z,27.4980,-83.7220,18.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T01:05:00Z,27.4980,-83.7220,18.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T01:35:00Z,27.4980,-83.7220,18.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T02:05:00Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T02:35:00Z,27.4980,-83.7220,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T03:05:00Z,27.4980,-83.7220,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T03:35:00Z,27.4980,-83.7220,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T04:05:00Z,27.4980,-83.7220,18.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T04:35:00Z,27.4980,-83.7220,18.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T05:05:00Z,27.4980,-83.7220,18.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T05:35:00Z,27.4980,-83.7220,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T06:05:00Z,27.4980,-83.7220,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T06:35:00Z,27.4980,-83.7220,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T07:05:00Z,27.4980,-83.7220,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T07:35:00Z,27.4980,-83.7220,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T08:05:00Z,27.4980,-83.7220,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T08:35:00Z,27.4980,-83.7220,18.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T09:05:00Z,27.4980,-83.7220,18.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T09:35:00Z,27.4980,-83.7220,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T10:05:00Z,27.4980,-83.7220,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T10:35:00Z,27.4980,-83.7220,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T11:05:00Z,27.4980,-83.7220,18.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T11:35:00Z,27.4980,-83.7220,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T12:05:00Z,27.4980,-83.7220,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T12:35:00Z,27.4980,-83.7220,18.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T13:05:00Z,27.4980,-83.7220,19.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T13:35:00Z,27.4980,-83.7220,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T14:05:00Z,27.4980,-83.7220,19.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T14:35:00Z,27.4980,-83.7220,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T15:05:00Z,27.4980,-83.7220,18.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T15:35:00Z,27.4980,-83.7220,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T16:05:00Z,27.4980,-83.7220,19.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T16:35:00Z,27.4980,-83.7220,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T17:05:00Z,27.4980,-83.7220,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T17:35:00Z,27.4980,-83.7220,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T18:05:00Z,27.4980,-83.7220,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T18:35:00Z,27.4980,-83.7220,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T19:05:00Z,27.4980,-83.7220,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T19:35:00Z,27.4980,-83.7220,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T20:05:00Z,27.4980,-83.7220,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T20:35:00Z,27.4980,-83.7220,20.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T21:05:00Z,27.4980,-83.7220,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T21:35:00Z,27.4980,-83.7220,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T22:05:00Z,27.4980,-83.7220,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T22:35:00Z,27.4980,-83.7220,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T23:05:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T23:35:00Z,27.4980,-83.7220,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T00:05:00Z,27.4980,-83.7220,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T00:35:00Z,27.4980,-83.7220,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T01:05:00Z,27.4980,-83.7220,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T01:35:00Z,27.4980,-83.7220,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T02:05:00Z,27.4980,-83.7220,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T02:35:00Z,27.4980,-83.7220,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T03:05:00Z,27.4980,-83.7220,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T03:35:00Z,27.4980,-83.7220,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T04:05:00Z,27.4980,-83.7220,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T04:35:00Z,27.4980,-83.7220,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T05:05:00Z,27.4980,-83.7220,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T05:35:00Z,27.4980,-83.7220,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T06:05:00Z,27.4980,-83.7220,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T06:35:00Z,27.4980,-83.7220,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T10:05:00Z,27.4980,-83.7220,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T10:35:00Z,27.4980,-83.7220,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T11:05:00Z,27.4980,-83.7220,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T11:35:00Z,27.4980,-83.7220,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T12:05:00Z,27.4980,-83.7220,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T12:35:00Z,27.4980,-83.7220,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T13:05:00Z,27.4980,-83.7220,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T13:35:00Z,27.4980,-83.7220,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T14:05:00Z,27.4980,-83.7220,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T14:35:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T15:05:00Z,27.4980,-83.7220,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T15:35:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T16:05:00Z,27.4980,-83.7220,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T16:35:00Z,27.4980,-83.7220,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T17:05:00Z,27.4980,-83.7220,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T17:35:00Z,27.4980,-83.7220,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T18:05:00Z,27.4980,-83.7220,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T18:35:00Z,27.4980,-83.7220,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T19:05:00Z,27.4980,-83.7220,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T19:35:00Z,27.4980,-83.7220,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T20:05:00Z,27.4980,-83.7220,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T20:35:00Z,27.4980,-83.7220,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T21:05:00Z,27.4980,-83.7220,22.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T21:35:00Z,27.4980,-83.7220,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T22:05:00Z,27.4980,-83.7220,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T22:35:00Z,27.4980,-83.7220,22.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T23:05:00Z,27.4980,-83.7220,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T23:35:00Z,27.4980,-83.7220,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T00:05:00Z,27.4980,-83.7220,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T00:35:00Z,27.4980,-83.7220,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T01:05:00Z,27.4980,-83.7220,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T01:35:00Z,27.4980,-83.7220,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T02:05:00Z,27.4980,-83.7220,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T02:35:00Z,27.4980,-83.7220,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T03:05:00Z,27.4980,-83.7220,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T03:35:00Z,27.4980,-83.7220,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T04:05:00Z,27.4980,-83.7220,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T04:35:00Z,27.4980,-83.7220,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T05:05:00Z,27.4980,-83.7220,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T05:35:00Z,27.4980,-83.7220,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T06:05:00Z,27.4980,-83.7220,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T06:35:00Z,27.4980,-83.7220,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T07:05:00Z,27.4980,-83.7220,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T07:35:00Z,27.4980,-83.7220,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T08:05:00Z,27.4980,-83.7220,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T08:35:00Z,27.4980,-83.7220,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T09:05:00Z,27.4980,-83.7220,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T09:35:00Z,27.4980,-83.7220,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T10:05:00Z,27.4980,-83.7220,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T10:35:00Z,27.4980,-83.7220,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T11:05:00Z,27.4980,-83.7220,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T11:35:00Z,27.4980,-83.7220,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T12:05:00Z,27.4980,-83.7220,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T12:35:00Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T13:05:00Z,27.4980,-83.7220,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T13:35:00Z,27.4980,-83.7220,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T14:05:00Z,27.4980,-83.7220,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T14:35:00Z,27.4980,-83.7220,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T15:05:00Z,27.4980,-83.7220,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T15:35:00Z,27.4980,-83.7220,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T16:05:00Z,27.4980,-83.7220,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T16:35:00Z,27.4980,-83.7220,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T17:05:00Z,27.4980,-83.7220,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T17:35:00Z,27.4980,-83.7220,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T18:05:00Z,27.4980,-83.7220,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T18:35:00Z,27.4980,-83.7220,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T19:05:00Z,27.4980,-83.7220,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T19:35:00Z,27.4980,-83.7220,19.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T20:05:00Z,27.4980,-83.7220,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T20:35:00Z,27.4980,-83.7220,18.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T21:05:00Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T21:35:00Z,27.4980,-83.7220,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T22:05:00Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T22:35:00Z,27.4980,-83.7220,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T23:05:00Z,27.4980,-83.7220,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T23:35:00Z,27.4980,-83.7220,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T00:05:00Z,27.4980,-83.7220,17.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T00:35:00Z,27.4980,-83.7220,17.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T15:05:00Z,27.4980,-83.7220,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T15:35:00Z,27.4980,-83.7220,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T16:05:00Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T16:35:00Z,27.4980,-83.7220,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T17:05:00Z,27.4980,-83.7220,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T17:35:00Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T18:05:00Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T18:35:00Z,27.4980,-83.7220,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T19:05:00Z,27.4980,-83.7220,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T19:35:00Z,27.4980,-83.7220,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T20:05:00Z,27.4980,-83.7220,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T20:35:00Z,27.4980,-83.7220,19.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T21:05:00Z,27.4980,-83.7220,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T21:35:00Z,27.4980,-83.7220,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T22:05:00Z,27.4980,-83.7220,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T22:35:00Z,27.4980,-83.7220,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T23:05:00Z,27.4980,-83.7220,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T23:35:00Z,27.4980,-83.7220,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T00:05:00Z,27.4980,-83.7220,19.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T00:35:00Z,27.4980,-83.7220,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T01:05:00Z,27.4980,-83.7220,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T01:35:00Z,27.4980,-83.7220,19.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T02:05:00Z,27.4980,-83.7220,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T02:35:00Z,27.4980,-83.7220,19.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T03:05:00Z,27.4980,-83.7220,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T03:35:00Z,27.4980,-83.7220,19.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T04:05:00Z,27.4980,-83.7220,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T04:35:00Z,27.4980,-83.7220,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T05:05:00Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T05:35:00Z,27.4980,-83.7220,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T06:05:00Z,27.4980,-83.7220,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T06:35:00Z,27.4980,-83.7220,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T07:05:00Z,27.4980,-83.7220,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T07:35:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T08:05:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T08:35:00Z,27.4980,-83.7220,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T09:05:00Z,27.4980,-83.7220,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T09:35:00Z,27.4980,-83.7220,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T10:05:00Z,27.4980,-83.7220,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T10:35:00Z,27.4980,-83.7220,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T11:05:00Z,27.4980,-83.7220,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T11:35:00Z,27.4980,-83.7220,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T12:05:00Z,27.4980,-83.7220,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T12:35:00Z,27.4980,-83.7220,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T13:05:00Z,27.4980,-83.7220,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T13:35:00Z,27.4980,-83.7220,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T14:05:00Z,27.4980,-83.7220,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T14:35:00Z,27.4980,-83.7220,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T15:05:00Z,27.4980,-83.7220,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T15:35:00Z,27.4980,-83.7220,17.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T16:05:00Z,27.4980,-83.7220,17.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T16:35:00Z,27.4980,-83.7220,18.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T17:05:00Z,27.4980,-83.7220,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T17:35:00Z,27.4980,-83.7220,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T18:05:00Z,27.4980,-83.7220,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T18:35:00Z,27.4980,-83.7220,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T19:05:00Z,27.4980,-83.7220,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T19:35:00Z,27.4980,-83.7220,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T20:05:00Z,27.4980,-83.7220,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T20:35:00Z,27.4980,-83.7220,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T21:05:00Z,27.4980,-83.7220,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T21:35:00Z,27.4980,-83.7220,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T22:05:00Z,27.4980,-83.7220,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T22:35:00Z,27.4980,-83.7220,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T23:05:00Z,27.4980,-83.7220,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T23:35:00Z,27.4980,-83.7220,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T00:05:00Z,27.4980,-83.7220,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T00:35:00Z,27.4980,-83.7220,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T01:05:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T01:35:00Z,27.4980,-83.7220,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T02:05:00Z,27.4980,-83.7220,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T02:35:00Z,27.4980,-83.7220,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T03:05:00Z,27.4980,-83.7220,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T03:35:00Z,27.4980,-83.7220,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T04:05:00Z,27.4980,-83.7220,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T04:35:00Z,27.4980,-83.7220,20.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T05:05:00Z,27.4980,-83.7220,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T05:35:00Z,27.4980,-83.7220,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T06:05:00Z,27.4980,-83.7220,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T06:35:00Z,27.4980,-83.7220,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T07:05:00Z,27.4980,-83.7220,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T07:35:00Z,27.4980,-83.7220,19.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T08:05:00Z,27.4980,-83.7220,19.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T08:35:00Z,27.4980,-83.7220,19.36,1111122 