owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2010-01-01T00:00:00Z,26.8015,-97.4706,0.0,4.8,55.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T02:00:00Z,26.8015,-97.4706,0.0,3.9,37.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T03:00:00Z,26.8015,-97.4706,0.0,4.2,21.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T04:00:00Z,26.8015,-97.4706,0.0,11.2,18.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T05:00:00Z,26.8015,-97.4706,0.0,7.8,18.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T06:00:00Z,26.8015,-97.4706,0.0,9.3,11.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T07:00:00Z,26.8015,-97.4706,0.0,9.4,8.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T08:00:00Z,26.8015,-97.4706,0.0,10.7,2.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T09:00:00Z,26.8015,-97.4706,0.0,13.3,360.0,15.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T10:00:00Z,26.8015,-97.4706,0.0,10.0,1.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T11:00:00Z,26.8015,-97.4706,0.0,6.7,351.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T12:00:00Z,26.8015,-97.4706,0.0,8.8,352.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T13:00:00Z,26.8015,-97.4706,0.0,7.9,353.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T14:00:00Z,26.8015,-97.4706,0.0,8.5,342.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T15:00:00Z,26.8015,-97.4706,0.0,8.4,347.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T16:00:00Z,26.8015,-97.4706,0.0,7.3,9.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T17:00:00Z,26.8015,-97.4706,0.0,6.0,7.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T19:00:00Z,26.8015,-97.4706,0.0,4.3,4.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T21:00:00Z,26.8015,-97.4706,0.0,3.5,55.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T22:00:00Z,26.8015,-97.4706,0.0,4.4,58.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-01T23:00:00Z,26.8015,-97.4706,0.0,4.5,67.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T00:00:00Z,26.8015,-97.4706,0.0,4.2,52.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T01:00:00Z,26.8015,-97.4706,0.0,2.8,19.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T02:00:00Z,26.8015,-97.4706,0.0,2.1,17.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T03:00:00Z,26.8015,-97.4706,0.0,2.4,10.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T04:00:00Z,26.8015,-97.4706,0.0,3.2,288.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T05:00:00Z,26.8015,-97.4706,0.0,4.2,320.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T06:00:00Z,26.8015,-97.4706,0.0,3.8,325.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T07:00:00Z,26.8015,-97.4706,0.0,4.2,337.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T08:00:00Z,26.8015,-97.4706,0.0,3.0,333.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T09:00:00Z,26.8015,-97.4706,0.0,4.1,329.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T10:00:00Z,26.8015,-97.4706,0.0,5.4,350.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T11:00:00Z,26.8015,-97.4706,0.0,5.2,351.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T12:00:00Z,26.8015,-97.4706,0.0,5.5,3.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T13:00:00Z,26.8015,-97.4706,0.0,5.7,352.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T14:00:00Z,26.8015,-97.4706,0.0,5.9,6.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T15:00:00Z,26.8015,-97.4706,0.0,5.5,7.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T16:00:00Z,26.8015,-97.4706,0.0,5.8,21.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T17:00:00Z,26.8015,-97.4706,0.0,7.4,43.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T18:00:00Z,26.8015,-97.4706,0.0,7.9,43.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T19:00:00Z,26.8015,-97.4706,0.0,6.7,48.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T20:00:00Z,26.8015,-97.4706,0.0,7.9,48.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T22:00:00Z,26.8015,-97.4706,0.0,4.0,91.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-02T23:00:00Z,26.8015,-97.4706,0.0,2.7,113.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T00:00:00Z,26.8015,-97.4706,0.0,2.1,91.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T01:00:00Z,26.8015,-97.4706,0.0,2.4,80.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T02:00:00Z,26.8015,-97.4706,0.0,2.0,120.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T03:00:00Z,26.8015,-97.4706,0.0,1.5,110.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T04:00:00Z,26.8015,-97.4706,0.0,2.4,104.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T05:00:00Z,26.8015,-97.4706,0.0,2.3,98.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T06:00:00Z,26.8015,-97.4706,0.0,3.1,106.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T07:00:00Z,26.8015,-97.4706,0.0,2.4,86.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T08:00:00Z,26.8015,-97.4706,0.0,2.9,60.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T09:00:00Z,26.8015,-97.4706,0.0,3.1,45.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T10:00:00Z,26.8015,-97.4706,0.0,3.3,43.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T11:00:00Z,26.8015,-97.4706,0.0,3.5,47.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T12:00:00Z,26.8015,-97.4706,0.0,3.5,34.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T13:00:00Z,26.8015,-97.4706,0.0,4.2,51.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T14:00:00Z,26.8015,-97.4706,0.0,4.6,61.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T15:00:00Z,26.8015,-97.4706,0.0,4.1,71.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T16:00:00Z,26.8015,-97.4706,0.0,3.3,28.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T17:00:00Z,26.8015,-97.4706,0.0,4.2,25.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T18:00:00Z,26.8015,-97.4706,0.0,5.2,30.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T19:00:00Z,26.8015,-97.4706,0.0,4.6,25.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T20:00:00Z,26.8015,-97.4706,0.0,4.9,30.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T21:00:00Z,26.8015,-97.4706,0.0,6.2,29.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T22:00:00Z,26.8015,-97.4706,0.0,8.1,39.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-03T23:00:00Z,26.8015,-97.4706,0.0,8.5,34.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T00:00:00Z,26.8015,-97.4706,0.0,7.6,40.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T02:00:00Z,26.8015,-97.4706,0.0,7.7,23.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T03:00:00Z,26.8015,-97.4706,0.0,7.8,26.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T04:00:00Z,26.8015,-97.4706,0.0,8.3,19.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T05:00:00Z,26.8015,-97.4706,0.0,9.0,23.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T06:00:00Z,26.8015,-97.4706,0.0,9.1,27.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T07:00:00Z,26.8015,-97.4706,0.0,9.2,26.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T08:00:00Z,26.8015,-97.4706,0.0,9.3,15.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T09:00:00Z,26.8015,-97.4706,0.0,10.6,18.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T10:00:00Z,26.8015,-97.4706,0.0,8.7,8.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T11:00:00Z,26.8015,-97.4706,0.0,6.8,16.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T12:00:00Z,26.8015,-97.4706,0.0,7.3,15.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T13:00:00Z,26.8015,-97.4706,0.0,8.0,9.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T14:00:00Z,26.8015,-97.4706,0.0,7.9,4.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T16:00:00Z,26.8015,-97.4706,0.0,9.2,33.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T17:00:00Z,26.8015,-97.4706,0.0,10.1,31.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T18:00:00Z,26.8015,-97.4706,0.0,10.0,31.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-04T23:00:00Z,26.8015,-97.4706,0.0,6.2,41.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T00:00:00Z,26.8015,-97.4706,0.0,5.0,28.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T01:00:00Z,26.8015,-97.4706,0.0,3.7,23.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T02:00:00Z,26.8015,-97.4706,0.0,4.2,5.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T03:00:00Z,26.8015,-97.4706,0.0,4.9,1.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T04:00:00Z,26.8015,-97.4706,0.0,5.1,1.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T05:00:00Z,26.8015,-97.4706,0.0,5.5,356.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T06:00:00Z,26.8015,-97.4706,0.0,5.3,354.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T07:00:00Z,26.8015,-97.4706,0.0,5.7,349.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T08:00:00Z,26.8015,-97.4706,0.0,5.5,345.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T09:00:00Z,26.8015,-97.4706,0.0,5.8,338.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T10:00:00Z,26.8015,-97.4706,0.0,6.7,356.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T12:00:00Z,26.8015,-97.4706,0.0,6.2,354.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T13:00:00Z,26.8015,-97.4706,0.0,6.9,358.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T14:00:00Z,26.8015,-97.4706,0.0,8.3,1.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T15:00:00Z,26.8015,-97.4706,0.0,7.6,10.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T16:00:00Z,26.8015,-97.4706,0.0,7.7,21.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T17:00:00Z,26.8015,-97.4706,0.0,6.7,41.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T18:00:00Z,26.8015,-97.4706,0.0,7.0,39.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T19:00:00Z,26.8015,-97.4706,0.0,6.4,60.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T20:00:00Z,26.8015,-97.4706,0.0,6.2,56.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T21:00:00Z,26.8015,-97.4706,0.0,5.9,51.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T22:00:00Z,26.8015,-97.4706,0.0,6.0,57.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-05T23:00:00Z,26.8015,-97.4706,0.0,4.0,63.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T00:00:00Z,26.8015,-97.4706,0.0,3.4,55.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T01:00:00Z,26.8015,-97.4706,0.0,3.4,47.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T02:00:00Z,26.8015,-97.4706,0.0,3.9,65.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T03:00:00Z,26.8015,-97.4706,0.0,2.7,109.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T04:00:00Z,26.8015,-97.4706,0.0,1.8,167.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T06:00:00Z,26.8015,-97.4706,0.0,3.2,124.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T07:00:00Z,26.8015,-97.4706,0.0,3.4,117.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T08:00:00Z,26.8015,-97.4706,0.0,3.3,124.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T09:00:00Z,26.8015,-97.4706,0.0,3.5,118.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T11:00:00Z,26.8015,-97.4706,0.0,1.9,126.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T12:00:00Z,26.8015,-97.4706,0.0,3.0,110.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T13:00:00Z,26.8015,-97.4706,0.0,4.9,128.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T14:00:00Z,26.8015,-97.4706,0.0,5.4,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T15:00:00Z,26.8015,-97.4706,0.0,4.7,142.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T16:00:00Z,26.8015,-97.4706,0.0,4.8,148.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T17:00:00Z,26.8015,-97.4706,0.0,4.5,161.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T18:00:00Z,26.8015,-97.4706,0.0,4.4,177.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T19:00:00Z,26.8015,-97.4706,0.0,4.3,180.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T20:00:00Z,26.8015,-97.4706,0.0,7.4,161.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T21:00:00Z,26.8015,-97.4706,0.0,7.6,167.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T22:00:00Z,26.8015,-97.4706,0.0,7.5,169.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-06T23:00:00Z,26.8015,-97.4706,0.0,7.7,169.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T00:00:00Z,26.8015,-97.4706,0.0,7.9,181.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T01:00:00Z,26.8015,-97.4706,0.0,5.5,174.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T02:00:00Z,26.8015,-97.4706,0.0,5.4,172.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T03:00:00Z,26.8015,-97.4706,0.0,5.5,170.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T04:00:00Z,26.8015,-97.4706,0.0,4.6,183.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T06:00:00Z,26.8015,-97.4706,0.0,3.8,183.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T07:00:00Z,26.8015,-97.4706,0.0,4.0,182.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T09:00:00Z,26.8015,-97.4706,0.0,1.3,209.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T10:00:00Z,26.8015,-97.4706,0.0,0.2,203.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T11:00:00Z,26.8015,-97.4706,0.0,1.6,157.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T12:00:00Z,26.8015,-97.4706,0.0,1.8,132.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T13:00:00Z,26.8015,-97.4706,0.0,0.0,304.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T14:00:00Z,26.8015,-97.4706,0.0,1.8,347.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T15:00:00Z,26.8015,-97.4706,0.0,6.1,6.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T16:00:00Z,26.8015,-97.4706,0.0,13.7,31.0,16.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T17:00:00Z,26.8015,-97.4706,0.0,12.9,17.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T18:00:00Z,26.8015,-97.4706,0.0,15.8,6.0,17.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T19:00:00Z,26.8015,-97.4706,0.0,14.9,9.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T20:00:00Z,26.8015,-97.4706,0.0,12.9,3.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T21:00:00Z,26.8015,-97.4706,0.0,13.4,9.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T22:00:00Z,26.8015,-97.4706,0.0,11.1,1.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-07T23:00:00Z,26.8015,-97.4706,0.0,11.9,8.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-08T00:00:00Z,26.8015,-97.4706,0.0,10.8,4.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-08T01:00:00Z,26.8015,-97.4706,0.0,11.8,3.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-08T02:00:00Z,26.8015,-97.4706,0.0,9.1,2.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-08T03:00:00Z,26.8015,-97.4706,0.0,12.0,3.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-08T05:00:00Z,26.8015,-97.4706,0.0,11.7,3.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-08T07:00:00Z,26.8015,-97.4706,0.0,9.6,4.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-08T08:00:00Z,26.8015,-97.4706,0.0,10.7,2.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-08T09:00:00Z,26.8015,-97.4706,0.0,11.9,5.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-08T10:00:00Z,26.8015,-97.4706,0.0,11.7,9.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-08T11:00:00Z,26.8015,-97.4706,0.0,9.8,358.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-08T12:00:00Z,26.8015,-97.4706,0.0,9.6,2.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-08T14:00:00Z,26.8015,-97.4706,0.0,10.0,358.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-08T19:00:00Z,26.8015,-97.4706,0.0,8.9,351.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-08T21:00:00Z,26.8015,-97.4706,0.0,6.4,360.0,7.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T00:00:00Z,26.8015,-97.4706,0.0,7.9,359.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T02:00:00Z,26.8015,-97.4706,0.0,4.0,353.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T03:00:00Z,26.8015,-97.4706,0.0,3.5,359.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T06:00:00Z,26.8015,-97.4706,0.0,5.3,6.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T07:00:00Z,26.8015,-97.4706,0.0,4.1,350.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T10:00:00Z,26.8015,-97.4706,0.0,4.1,342.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T12:00:00Z,26.8015,-97.4706,0.0,5.4,354.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T13:00:00Z,26.8015,-97.4706,0.0,5.8,351.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T14:00:00Z,26.8015,-97.4706,0.0,6.6,352.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T15:00:00Z,26.8015,-97.4706,0.0,6.6,359.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T16:00:00Z,26.8015,-97.4706,0.0,6.8,28.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T17:00:00Z,26.8015,-97.4706,0.0,5.8,41.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T19:00:00Z,26.8015,-97.4706,0.0,5.2,47.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T20:00:00Z,26.8015,-97.4706,0.0,4.4,43.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T21:00:00Z,26.8015,-97.4706,0.0,5.5,51.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T22:00:00Z,26.8015,-97.4706,0.0,6.5,38.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-01-09T23:00:00Z,26.8015,-97.4706,0.0,3.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T00:00:00Z,26.8015,-97.4706,0.0,2.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T01:00:00Z,26.8015,-97.4706,0.0,3.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T02:00:00Z,26.8015,-97.4706,0.0,2.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T03:00:00Z,26.8015,-97.4706,0.0,3.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T04:00:00Z,26.8015,-97.4706,0.0,3.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T05:00:00Z,26.8015,-97.4706,0.0,3.6,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T06:00:00Z,26.8015,-97.4706,0.0,4.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T08:00:00Z,26.8015,-97.4706,0.0,4.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T09:00:00Z,26.8015,-97.4706,0.0,4.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T11:00:00Z,26.8015,-97.4706,0.0,5.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T13:00:00Z,26.8015,-97.4706,0.0,5.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T14:00:00Z,26.8015,-97.4706,0.0,5.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T15:00:00Z,26.8015,-97.4706,0.0,5.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T16:00:00Z,26.8015,-97.4706,0.0,7.7,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T17:00:00Z,26.8015,-97.4706,0.0,6.7,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T18:00:00Z,26.8015,-97.4706,0.0,6.7,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T19:00:00Z,26.8015,-97.4706,0.0,5.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T20:00:00Z,26.8015,-97.4706,0.0,5.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T21:00:00Z,26.8015,-97.4706,0.0,5.7,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T22:00:00Z,26.8015,-97.4706,0.0,6.2,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-10T23:00:00Z,26.8015,-97.4706,0.0,5.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-01-11T00:00:00Z,26.8015,-97.4706,0.0,3.6,10.0,4.1,'11111222,11111222,11111222' 