owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:00:00Z,28.1930,-82.7890,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:06:00Z,28.1930,-82.7890,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:12:00Z,28.1930,-82.7890,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:18:00Z,28.1930,-82.7890,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:24:00Z,28.1930,-82.7890,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:30:00Z,28.1930,-82.7890,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:36:00Z,28.1930,-82.7890,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:42:00Z,28.1930,-82.7890,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:48:00Z,28.1930,-82.7890,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:54:00Z,28.1930,-82.7890,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:00:00Z,28.1930,-82.7890,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:06:00Z,28.1930,-82.7890,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:12:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:18:00Z,28.1930,-82.7890,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:24:00Z,28.1930,-82.7890,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:30:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:36:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:42:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:48:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:54:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:00:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:06:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:12:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:18:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:24:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:30:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:36:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:42:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:48:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:54:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:00:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:06:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:12:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:18:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:24:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:30:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:36:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:42:00Z,28.1930,-82.7890,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:48:00Z,28.1930,-82.7890,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:54:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:00:00Z,28.1930,-82.7890,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:06:00Z,28.1930,-82.7890,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:12:00Z,28.1930,-82.7890,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:18:00Z,28.1930,-82.7890,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:24:00Z,28.1930,-82.7890,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:30:00Z,28.1930,-82.7890,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:36:00Z,28.1930,-82.7890,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:42:00Z,28.1930,-82.7890,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:48:00Z,28.1930,-82.7890,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:54:00Z,28.1930,-82.7890,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:00:00Z,28.1930,-82.7890,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:06:00Z,28.1930,-82.7890,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:12:00Z,28.1930,-82.7890,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:18:00Z,28.1930,-82.7890,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:24:00Z,28.1930,-82.7890,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:30:00Z,28.1930,-82.7890,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:36:00Z,28.1930,-82.7890,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:42:00Z,28.1930,-82.7890,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:48:00Z,28.1930,-82.7890,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:54:00Z,28.1930,-82.7890,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:00:00Z,28.1930,-82.7890,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:06:00Z,28.1930,-82.7890,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:12:00Z,28.1930,-82.7890,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:18:00Z,28.1930,-82.7890,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:24:00Z,28.1930,-82.7890,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:30:00Z,28.1930,-82.7890,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:36:00Z,28.1930,-82.7890,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:42:00Z,28.1930,-82.7890,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:48:00Z,28.1930,-82.7890,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:54:00Z,28.1930,-82.7890,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:00:00Z,28.1930,-82.7890,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:06:00Z,28.1930,-82.7890,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:12:00Z,28.1930,-82.7890,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:18:00Z,28.1930,-82.7890,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:24:00Z,28.1930,-82.7890,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:30:00Z,28.1930,-82.7890,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:36:00Z,28.1930,-82.7890,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:42:00Z,28.1930,-82.7890,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:48:00Z,28.1930,-82.7890,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:54:00Z,28.1930,-82.7890,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:00:00Z,28.1930,-82.7890,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:06:00Z,28.1930,-82.7890,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:12:00Z,28.1930,-82.7890,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:18:00Z,28.1930,-82.7890,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:24:00Z,28.1930,-82.7890,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:30:00Z,28.1930,-82.7890,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:36:00Z,28.1930,-82.7890,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:42:00Z,28.1930,-82.7890,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:48:00Z,28.1930,-82.7890,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:54:00Z,28.1930,-82.7890,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:00:00Z,28.1930,-82.7890,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:06:00Z,28.1930,-82.7890,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:12:00Z,28.1930,-82.7890,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:18:00Z,28.1930,-82.7890,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:24:00Z,28.1930,-82.7890,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:30:00Z,28.1930,-82.7890,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:36:00Z,28.1930,-82.7890,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:42:00Z,28.1930,-82.7890,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:48:00Z,28.1930,-82.7890,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:54:00Z,28.1930,-82.7890,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:00:00Z,28.1930,-82.7890,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:06:00Z,28.1930,-82.7890,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:12:00Z,28.1930,-82.7890,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:18:00Z,28.1930,-82.7890,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:24:00Z,28.1930,-82.7890,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:30:00Z,28.1930,-82.7890,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:36:00Z,28.1930,-82.7890,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:42:00Z,28.1930,-82.7890,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:48:00Z,28.1930,-82.7890,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:54:00Z,28.1930,-82.7890,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:00:00Z,28.1930,-82.7890,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:06:00Z,28.1930,-82.7890,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:12:00Z,28.1930,-82.7890,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:18:00Z,28.1930,-82.7890,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:24:00Z,28.1930,-82.7890,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:30:00Z,28.1930,-82.7890,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:36:00Z,28.1930,-82.7890,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:42:00Z,28.1930,-82.7890,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:48:00Z,28.1930,-82.7890,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:54:00Z,28.1930,-82.7890,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:00:00Z,28.1930,-82.7890,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:06:00Z,28.1930,-82.7890,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:12:00Z,28.1930,-82.7890,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:18:00Z,28.1930,-82.7890,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:24:00Z,28.1930,-82.7890,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:30:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:36:00Z,28.1930,-82.7890,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:42:00Z,28.1930,-82.7890,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:48:00Z,28.1930,-82.7890,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:54:00Z,28.1930,-82.7890,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:00:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:06:00Z,28.1930,-82.7890,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:12:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:18:00Z,28.1930,-82.7890,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:24:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:30:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:36:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:42:00Z,28.1930,-82.7890,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:48:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:54:00Z,28.1930,-82.7890,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:00:00Z,28.1930,-82.7890,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:06:00Z,28.1930,-82.7890,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:12:00Z,28.1930,-82.7890,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:18:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:24:00Z,28.1930,-82.7890,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:30:00Z,28.1930,-82.7890,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:36:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:42:00Z,28.1930,-82.7890,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:48:00Z,28.1930,-82.7890,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:54:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:00:00Z,28.1930,-82.7890,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:06:00Z,28.1930,-82.7890,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:12:00Z,28.1930,-82.7890,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:18:00Z,28.1930,-82.7890,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:24:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:30:00Z,28.1930,-82.7890,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:36:00Z,28.1930,-82.7890,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:42:00Z,28.1930,-82.7890,0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:48:00Z,28.1930,-82.7890,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:54:00Z,28.1930,-82.7890,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:00:00Z,28.1930,-82.7890,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:06:00Z,28.1930,-82.7890,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:12:00Z,28.1930,-82.7890,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:18:00Z,28.1930,-82.7890,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:24:00Z,28.1930,-82.7890,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:30:00Z,28.1930,-82.7890,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:36:00Z,28.1930,-82.7890,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:42:00Z,28.1930,-82.7890,0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:48:00Z,28.1930,-82.7890,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:54:00Z,28.1930,-82.7890,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:00:00Z,28.1930,-82.7890,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:06:00Z,28.1930,-82.7890,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:12:00Z,28.1930,-82.7890,0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:18:00Z,28.1930,-82.7890,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:24:00Z,28.1930,-82.7890,0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:30:00Z,28.1930,-82.7890,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:36:00Z,28.1930,-82.7890,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:42:00Z,28.1930,-82.7890,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:48:00Z,28.1930,-82.7890,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:54:00Z,28.1930,-82.7890,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:00:00Z,28.1930,-82.7890,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:06:00Z,28.1930,-82.7890,0.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:12:00Z,28.1930,-82.7890,0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:18:00Z,28.1930,-82.7890,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:24:00Z,28.1930,-82.7890,0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:30:00Z,28.1930,-82.7890,0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:36:00Z,28.1930,-82.7890,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:42:00Z,28.1930,-82.7890,0.415,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:48:00Z,28.1930,-82.7890,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:54:00Z,28.1930,-82.7890,0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:00:00Z,28.1930,-82.7890,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:06:00Z,28.1930,-82.7890,0.441,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:12:00Z,28.1930,-82.7890,0.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:18:00Z,28.1930,-82.7890,0.458,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:24:00Z,28.1930,-82.7890,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:30:00Z,28.1930,-82.7890,0.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:36:00Z,28.1930,-82.7890,0.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:42:00Z,28.1930,-82.7890,0.474,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:48:00Z,28.1930,-82.7890,0.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:54:00Z,28.1930,-82.7890,0.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:00:00Z,28.1930,-82.7890,0.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:06:00Z,28.1930,-82.7890,0.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:12:00Z,28.1930,-82.7890,0.475,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:18:00Z,28.1930,-82.7890,0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:24:00Z,28.1930,-82.7890,0.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:30:00Z,28.1930,-82.7890,0.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:36:00Z,28.1930,-82.7890,0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:42:00Z,28.1930,-82.7890,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:48:00Z,28.1930,-82.7890,0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:54:00Z,28.1930,-82.7890,0.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:00:00Z,28.1930,-82.7890,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:06:00Z,28.1930,-82.7890,0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:12:00Z,28.1930,-82.7890,0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:18:00Z,28.1930,-82.7890,0.362,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:24:00Z,28.1930,-82.7890,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:30:00Z,28.1930,-82.7890,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:36:00Z,28.1930,-82.7890,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:42:00Z,28.1930,-82.7890,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:48:00Z,28.1930,-82.7890,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:54:00Z,28.1930,-82.7890,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:00:00Z,28.1930,-82.7890,0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:06:00Z,28.1930,-82.7890,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:12:00Z,28.1930,-82.7890,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:18:00Z,28.1930,-82.7890,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:24:00Z,28.1930,-82.7890,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:30:00Z,28.1930,-82.7890,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:36:00Z,28.1930,-82.7890,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:42:00Z,28.1930,-82.7890,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:48:00Z,28.1930,-82.7890,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:54:00Z,28.1930,-82.7890,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:00:00Z,28.1930,-82.7890,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:06:00Z,28.1930,-82.7890,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:12:00Z,28.1930,-82.7890,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:18:00Z,28.1930,-82.7890,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:24:00Z,28.1930,-82.7890,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:30:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:36:00Z,28.1930,-82.7890,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:42:00Z,28.1930,-82.7890,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:48:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:54:00Z,28.1930,-82.7890,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:00:00Z,28.1930,-82.7890,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:06:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:12:00Z,28.1930,-82.7890,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:18:00Z,28.1930,-82.7890,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:24:00Z,28.1930,-82.7890,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:30:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:36:00Z,28.1930,-82.7890,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:42:00Z,28.1930,-82.7890,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:48:00Z,28.1930,-82.7890,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:54:00Z,28.1930,-82.7890,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T01:00:00Z,28.1930,-82.7890,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T01:06:00Z,28.1930,-82.7890,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T01:12:00Z,28.1930,-82.7890,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T01:18:00Z,28.1930,-82.7890,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T01:24:00Z,28.1930,-82.7890,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T01:30:00Z,28.1930,-82.7890,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T01:36:00Z,28.1930,-82.7890,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T01:42:00Z,28.1930,-82.7890,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T01:48:00Z,28.1930,-82.7890,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T01:54:00Z,28.1930,-82.7890,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:00:00Z,28.1930,-82.7890,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:06:00Z,28.1930,-82.7890,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:12:00Z,28.1930,-82.7890,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:18:00Z,28.1930,-82.7890,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:24:00Z,28.1930,-82.7890,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:30:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:36:00Z,28.1930,-82.7890,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:42:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:48:00Z,28.1930,-82.7890,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:54:00Z,28.1930,-82.7890,-0.491,1111122 