owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2003-01-01T00:00:00Z,28.3507,-96.0058,2.0,104.0157826,27.2100735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T00:30:00Z,28.3507,-96.0058,2.0,111.1668855,27.33417275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T01:00:00Z,28.3507,-96.0058,2.0,103.5343345,27.6889292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T01:30:00Z,28.3507,-96.0058,2.0,89.56853797,31.87090366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T02:00:00Z,28.3507,-96.0058,2.0,89.73374274,34.43037177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T02:30:00Z,28.3507,-96.0058,2.0,85.67113506,35.24053348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T03:00:00Z,28.3507,-96.0058,2.0,80.60444512,36.69223487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T03:30:00Z,28.3507,-96.0058,2.0,71.8512248,36.72715072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T04:00:00Z,28.3507,-96.0058,2.0,112.12361,50.1849589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T04:30:00Z,28.3507,-96.0058,2.0,110.2463752,44.61673677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T05:00:00Z,28.3507,-96.0058,2.0,106.1227814,39.03531222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T05:30:00Z,28.3507,-96.0058,2.0,104.168737,37.74834566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T06:00:00Z,28.3507,-96.0058,2.0,104.874286,38.13795616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T06:30:00Z,28.3507,-96.0058,2.0,108.3385424,35.72430125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T07:00:00Z,28.3507,-96.0058,2.0,107.6479833,35.45880145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T07:30:00Z,28.3507,-96.0058,2.0,102.3688857,33.42585975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T08:00:00Z,28.3507,-96.0058,2.0,94.83898512,30.94028119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T08:30:00Z,28.3507,-96.0058,2.0,93.3864447,28.60995806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T09:00:00Z,28.3507,-96.0058,2.0,93.72855934,30.75509876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T09:30:00Z,28.3507,-96.0058,2.0,93.51441054,30.01644882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T10:00:00Z,28.3507,-96.0058,2.0,92.05527643,28.99865514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T10:30:00Z,28.3507,-96.0058,2.0,85.32025188,24.39131403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T11:00:00Z,28.3507,-96.0058,2.0,77.48744346,22.98595223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T11:30:00Z,28.3507,-96.0058,2.0,76.85358825,25.45718366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T12:00:00Z,28.3507,-96.0058,2.0,81.39863526,25.27426557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T12:30:00Z,28.3507,-96.0058,2.0,81.76384179,26.73575322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T13:00:00Z,28.3507,-96.0058,2.0,78.99707768,26.35446452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T13:30:00Z,28.3507,-96.0058,2.0,72.0529941,29.33751353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T14:00:00Z,28.3507,-96.0058,2.0,83.58088006,40.87626818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T14:30:00Z,28.3507,-96.0058,2.0,84.72547086,40.79273097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T15:00:00Z,28.3507,-96.0058,2.0,82.29820008,39.92012149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T15:30:00Z,28.3507,-96.0058,2.0,80.81975997,40.74185072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T16:00:00Z,28.3507,-96.0058,2.0,78.9632535,39.49039377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T16:30:00Z,28.3507,-96.0058,2.0,71.50493411,39.15218129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T17:00:00Z,28.3507,-96.0058,2.0,69.24959444,38.97843763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T17:30:00Z,28.3507,-96.0058,2.0,67.80397094,40.97650546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T18:00:00Z,28.3507,-96.0058,2.0,64.19797586,43.99630212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T18:30:00Z,28.3507,-96.0058,2.0,72.21421217,47.73131991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T19:00:00Z,28.3507,-96.0058,2.0,69.19615448,44.37305489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T19:30:00Z,28.3507,-96.0058,2.0,69.97343785,48.38570553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T20:00:00Z,28.3507,-96.0058,2.0,74.69389682,46.29201767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T20:30:00Z,28.3507,-96.0058,2.0,72.9764813,51.61138053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T21:00:00Z,28.3507,-96.0058,2.0,77.44537888,52.90500543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T21:30:00Z,28.3507,-96.0058,2.0,77.49769948,49.28877458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T22:00:00Z,28.3507,-96.0058,2.0,85.12820297,46.62845912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T22:30:00Z,28.3507,-96.0058,2.0,92.8818214,47.13961498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T23:00:00Z,28.3507,-96.0058,2.0,93.7790559,43.5446828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-01T23:30:00Z,28.3507,-96.0058,2.0,94.39094808,39.7065448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T00:00:00Z,28.3507,-96.0058,2.0,93.68295483,32.84783859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T00:30:00Z,28.3507,-96.0058,2.0,100.0354044,33.85802121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T01:00:00Z,28.3507,-96.0058,2.0,96.17468514,34.02740807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T01:30:00Z,28.3507,-96.0058,2.0,84.87364954,32.00803024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T02:00:00Z,28.3507,-96.0058,2.0,102.5354229,28.05887026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T02:30:00Z,28.3507,-96.0058,2.0,104.0945565,26.1987118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T03:00:00Z,28.3507,-96.0058,2.0,105.236127,23.8586106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T03:30:00Z,28.3507,-96.0058,2.0,103.3844351,19.8285703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T04:00:00Z,28.3507,-96.0058,2.0,110.1035856,20.3072721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T04:30:00Z,28.3507,-96.0058,2.0,109.4699352,16.98103943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T05:00:00Z,28.3507,-96.0058,2.0,108.2018625,16.32697461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T05:30:00Z,28.3507,-96.0058,2.0,105.1073421,12.58494736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T06:00:00Z,28.3507,-96.0058,2.0,114.1189271,15.61303622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T06:30:00Z,28.3507,-96.0058,2.0,108.1628487,16.64957957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T07:00:00Z,28.3507,-96.0058,2.0,124.747726,21.33463147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T07:30:00Z,28.3507,-96.0058,2.0,132.2864917,20.91137968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T08:00:00Z,28.3507,-96.0058,2.0,142.023084,21.22396052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T08:30:00Z,28.3507,-96.0058,2.0,158.1285462,31.97119016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T09:00:00Z,28.3507,-96.0058,2.0,165.7399521,38.52707749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T09:30:00Z,28.3507,-96.0058,2.0,174.739932,35.67020185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T10:00:00Z,28.3507,-96.0058,2.0,183.1200254,33.06902478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T10:30:00Z,28.3507,-96.0058,2.0,183.8631172,36.36263054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T11:00:00Z,28.3507,-96.0058,2.0,181.848441,35.33839272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T11:30:00Z,28.3507,-96.0058,2.0,186.573322,33.89282077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T12:00:00Z,28.3507,-96.0058,2.0,187.925765,38.50786543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T12:30:00Z,28.3507,-96.0058,2.0,197.5935626,38.34358617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T13:00:00Z,28.3507,-96.0058,2.0,198.875223,34.96001287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T13:30:00Z,28.3507,-96.0058,2.0,202.6912059,28.92925336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T14:00:00Z,28.3507,-96.0058,2.0,196.7132132,23.15832464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T14:30:00Z,28.3507,-96.0058,2.0,200.0812355,23.88189482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T15:00:00Z,28.3507,-96.0058,2.0,207.9506932,22.1882852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T15:30:00Z,28.3507,-96.0058,2.0,208.1271998,23.29059896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T16:00:00Z,28.3507,-96.0058,2.0,209.225357,17.24525732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T16:30:00Z,28.3507,-96.0058,2.0,215.4041253,11.49576009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T17:00:00Z,28.3507,-96.0058,2.0,218.0114935,18.36564728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T17:30:00Z,28.3507,-96.0058,2.0,229.5529031,13.27185368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T18:00:00Z,28.3507,-96.0058,2.0,229.1457412,8.117616645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T18:30:00Z,28.3507,-96.0058,2.0,239.0228939,7.557942842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T19:00:00Z,28.3507,-96.0058,2.0,274.6436826,1.976486782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T19:30:00Z,28.3507,-96.0058,2.0,313.0253863,1.231097072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T20:00:00Z,28.3507,-96.0058,2.0,182.0331005,1.691064753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T20:30:00Z,28.3507,-96.0058,2.0,150.4558577,3.183991206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T21:00:00Z,28.3507,-96.0058,2.0,82.08450609,1.887988347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T21:30:00Z,28.3507,-96.0058,2.0,39.0767176,3.220388175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T22:00:00Z,28.3507,-96.0058,2.0,60.34534656,4.729450285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T22:30:00Z,28.3507,-96.0058,2.0,58.05222562,7.389248947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T23:00:00Z,28.3507,-96.0058,2.0,81.4131414,6.563573722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-02T23:30:00Z,28.3507,-96.0058,2.0,85.33501104,6.270773477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T00:00:00Z,28.3507,-96.0058,2.0,83.94332675,6.918619805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T00:30:00Z,28.3507,-96.0058,2.0,92.15737746,5.844142367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T01:00:00Z,28.3507,-96.0058,2.0,94.54585822,8.958180619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T01:30:00Z,28.3507,-96.0058,2.0,82.68992042,13.43923361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T02:00:00Z,28.3507,-96.0058,2.0,74.16203703,11.72511834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T02:30:00Z,28.3507,-96.0058,2.0,72.97283248,11.71344953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T03:00:00Z,28.3507,-96.0058,2.0,62.58938017,12.12080855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T03:30:00Z,28.3507,-96.0058,2.0,63.22823622,13.63115916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T04:00:00Z,28.3507,-96.0058,2.0,60.66564309,14.7170989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T04:30:00Z,28.3507,-96.0058,2.0,58.84332771,17.82051907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T05:00:00Z,28.3507,-96.0058,2.0,60.86619331,19.6569021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T05:30:00Z,28.3507,-96.0058,2.0,65.48161188,22.91642642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T06:00:00Z,28.3507,-96.0058,2.0,63.31336432,21.06380782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T06:30:00Z,28.3507,-96.0058,2.0,59.49151783,20.93892309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T07:00:00Z,28.3507,-96.0058,2.0,62.08278974,20.84595884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T07:30:00Z,28.3507,-96.0058,2.0,66.21762657,22.29305049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T08:00:00Z,28.3507,-96.0058,2.0,75.71752523,21.44277268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T08:30:00Z,28.3507,-96.0058,2.0,72.32393264,16.23655752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T09:00:00Z,28.3507,-96.0058,2.0,69.35601733,23.62712424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T09:30:00Z,28.3507,-96.0058,2.0,64.52178986,24.75772607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T10:00:00Z,28.3507,-96.0058,2.0,69.80112635,22.90890875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T10:30:00Z,28.3507,-96.0058,2.0,70.32006697,23.57718389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T11:00:00Z,28.3507,-96.0058,2.0,76.75951105,21.30638402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T11:30:00Z,28.3507,-96.0058,2.0,72.46406954,19.34919637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T12:00:00Z,28.3507,-96.0058,2.0,80.09583995,17.90687019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T12:30:00Z,28.3507,-96.0058,2.0,78.44195763,18.56648863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T13:00:00Z,28.3507,-96.0058,2.0,77.50605176,17.84253345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T13:30:00Z,28.3507,-96.0058,2.0,77.84995927,15.91653543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T14:00:00Z,28.3507,-96.0058,2.0,71.31322056,15.10634635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T14:30:00Z,28.3507,-96.0058,2.0,67.42792685,14.77154359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T15:00:00Z,28.3507,-96.0058,2.0,60.55144511,15.11259409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T15:30:00Z,28.3507,-96.0058,2.0,62.96105205,14.05640423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T16:00:00Z,28.3507,-96.0058,2.0,68.99145492,14.22562477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T16:30:00Z,28.3507,-96.0058,2.0,61.98654349,14.86118434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T17:00:00Z,28.3507,-96.0058,2.0,58.7985143,13.2226548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T17:30:00Z,28.3507,-96.0058,2.0,52.82783969,11.37015831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T18:00:00Z,28.3507,-96.0058,2.0,38.72737459,13.26697026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T18:30:00Z,28.3507,-96.0058,2.0,23.99556652,12.36894903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T19:00:00Z,28.3507,-96.0058,2.0,18.35730412,13.97095559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T19:30:00Z,28.3507,-96.0058,2.0,14.23061297,15.74307784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T20:00:00Z,28.3507,-96.0058,2.0,11.82002719,15.86642367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T20:30:00Z,28.3507,-96.0058,2.0,9.249604497,15.92708385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T21:00:00Z,28.3507,-96.0058,2.0,6.061680833,16.57265519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T21:30:00Z,28.3507,-96.0058,2.0,22.55740434,18.30001093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T22:00:00Z,28.3507,-96.0058,2.0,15.35221053,17.11054938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T22:30:00Z,28.3507,-96.0058,2.0,17.60739598,16.1988765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T23:00:00Z,28.3507,-96.0058,2.0,22.03569023,18.17786841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-03T23:30:00Z,28.3507,-96.0058,2.0,26.99548024,19.05630867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T00:00:00Z,28.3507,-96.0058,2.0,17.69051397,17.2769818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T00:30:00Z,28.3507,-96.0058,2.0,28.05702472,15.11647115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T01:00:00Z,28.3507,-96.0058,2.0,18.06691788,11.31802545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T01:30:00Z,28.3507,-96.0058,2.0,39.73772214,8.634813258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T02:00:00Z,28.3507,-96.0058,2.0,45.1661791,7.318585929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T02:30:00Z,28.3507,-96.0058,2.0,69.75090662,3.496069221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T03:00:00Z,28.3507,-96.0058,2.0,88.12825941,3.061633551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T03:30:00Z,28.3507,-96.0058,2.0,117.9034288,4.786491408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T04:00:00Z,28.3507,-96.0058,2.0,158.5369538,3.771538148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T04:30:00Z,28.3507,-96.0058,2.0,154.5462168,2.536178227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T05:00:00Z,28.3507,-96.0058,2.0,146.2781807,5.025584543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T05:30:00Z,28.3507,-96.0058,2.0,163.3279658,4.008503461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T06:00:00Z,28.3507,-96.0058,2.0,145.4373457,2.732215218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T06:30:00Z,28.3507,-96.0058,2.0,59.56282745,2.052924743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T07:00:00Z,28.3507,-96.0058,2.0,98.50978384,4.054639318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T07:30:00Z,28.3507,-96.0058,2.0,105.610952,4.94231727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T08:00:00Z,28.3507,-96.0058,2.0,89.08334789,5.000639959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T08:30:00Z,28.3507,-96.0058,2.0,108.9703634,3.722163349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T09:00:00Z,28.3507,-96.0058,2.0,107.7648118,4.326291715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T09:30:00Z,28.3507,-96.0058,2.0,123.4314028,4.301743832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T10:00:00Z,28.3507,-96.0058,2.0,136.2600019,4.180011962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T10:30:00Z,28.3507,-96.0058,2.0,134.1929672,5.020956084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T11:00:00Z,28.3507,-96.0058,2.0,136.2920586,4.703456176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T11:30:00Z,28.3507,-96.0058,2.0,140.9258167,5.616155269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T12:00:00Z,28.3507,-96.0058,2.0,142.4138198,4.000312488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T12:30:00Z,28.3507,-96.0058,2.0,143.8623637,3.44228122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T13:00:00Z,28.3507,-96.0058,2.0,181.7259852,3.651657158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T13:30:00Z,28.3507,-96.0058,2.0,197.2524014,3.3717058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T14:00:00Z,28.3507,-96.0058,2.0,191.0561767,2.659360825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T14:30:00Z,28.3507,-96.0058,2.0,203.4099431,2.844116735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T15:00:00Z,28.3507,-96.0058,2.0,212.1350619,3.271161873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T15:30:00Z,28.3507,-96.0058,2.0,239.2641633,0.430464865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-01-04T16:00:00Z,28.3507,-96.0058,2.0,251.618071,3.393125403,-99999.0,'11133222,11111222,99999999' 