owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T00:00:00Z,30.6671,-87.9365,3.364,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T00:30:00Z,30.6671,-87.9365,3.265,3.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T01:00:00Z,30.6671,-87.9365,3.147,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T01:30:00Z,30.6671,-87.9365,3.047,3.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T02:00:00Z,30.6671,-87.9365,2.976,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T02:30:00Z,30.6671,-87.9365,2.944,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T03:00:00Z,30.6671,-87.9365,2.965,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T03:30:00Z,30.6671,-87.9365,3.008,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T04:00:00Z,30.6671,-87.9365,2.995,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T04:30:00Z,30.6671,-87.9365,3.036,3.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T05:00:00Z,30.6671,-87.9365,3.164,3.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T05:30:00Z,30.6671,-87.9365,3.279,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T06:00:00Z,30.6671,-87.9365,3.373,3.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T06:30:00Z,30.6671,-87.9365,3.476,3.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T07:00:00Z,30.6671,-87.9365,3.543,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T07:30:00Z,30.6671,-87.9365,3.641,3.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T08:00:00Z,30.6671,-87.9365,3.773,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T08:30:00Z,30.6671,-87.9365,3.831,3.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T09:00:00Z,30.6671,-87.9365,3.896,3.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T09:30:00Z,30.6671,-87.9365,3.914,3.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T10:00:00Z,30.6671,-87.9365,3.972,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T10:30:00Z,30.6671,-87.9365,4.031,3.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T11:00:00Z,30.6671,-87.9365,4.049,3.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T11:30:00Z,30.6671,-87.9365,4.117,3.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T12:00:00Z,30.6671,-87.9365,4.193,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T12:30:00Z,30.6671,-87.9365,4.265,3.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T13:00:00Z,30.6671,-87.9365,4.352,3.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T13:30:00Z,30.6671,-87.9365,4.421,3.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T14:00:00Z,30.6671,-87.9365,4.543,2.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T14:30:00Z,30.6671,-87.9365,4.587,2.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T15:00:00Z,30.6671,-87.9365,4.655,3.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T15:30:00Z,30.6671,-87.9365,4.761,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T16:00:00Z,30.6671,-87.9365,4.807,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T16:30:00Z,30.6671,-87.9365,4.856,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T17:00:00Z,30.6671,-87.9365,4.922,4.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T17:30:00Z,30.6671,-87.9365,5.017,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T18:00:00Z,30.6671,-87.9365,5.368,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T18:30:00Z,30.6671,-87.9365,5.175,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T19:00:00Z,30.6671,-87.9365,5.015,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T19:30:00Z,30.6671,-87.9365,5.075,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T20:00:00Z,30.6671,-87.9365,5.026,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T20:30:00Z,30.6671,-87.9365,4.953,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T21:00:00Z,30.6671,-87.9365,4.674,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T21:30:00Z,30.6671,-87.9365,4.495,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T22:00:00Z,30.6671,-87.9365,4.405,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T22:30:00Z,30.6671,-87.9365,4.274,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T23:00:00Z,30.6671,-87.9365,4.198,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T23:30:00Z,30.6671,-87.9365,4.076,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T00:00:00Z,30.6671,-87.9365,3.959,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T00:30:00Z,30.6671,-87.9365,3.835,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T01:00:00Z,30.6671,-87.9365,3.644,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T01:30:00Z,30.6671,-87.9365,3.47,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T02:00:00Z,30.6671,-87.9365,3.393,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T02:30:00Z,30.6671,-87.9365,3.29,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T03:00:00Z,30.6671,-87.9365,3.176,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T03:30:00Z,30.6671,-87.9365,3.12,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T04:00:00Z,30.6671,-87.9365,3.051,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T04:30:00Z,30.6671,-87.9365,2.982,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T05:00:00Z,30.6671,-87.9365,2.961,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T05:30:00Z,30.6671,-87.9365,2.955,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T06:00:00Z,30.6671,-87.9365,2.967,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T06:30:00Z,30.6671,-87.9365,3.042,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T07:00:00Z,30.6671,-87.9365,3.129,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T07:30:00Z,30.6671,-87.9365,3.215,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T08:00:00Z,30.6671,-87.9365,3.342,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T08:30:00Z,30.6671,-87.9365,3.493,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T09:00:00Z,30.6671,-87.9365,3.61,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T09:30:00Z,30.6671,-87.9365,3.712,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T10:00:00Z,30.6671,-87.9365,3.794,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T10:30:00Z,30.6671,-87.9365,3.833,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T11:00:00Z,30.6671,-87.9365,3.886,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T11:30:00Z,30.6671,-87.9365,3.908,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T12:00:00Z,30.6671,-87.9365,3.951,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T12:30:00Z,30.6671,-87.9365,4.04,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T13:00:00Z,30.6671,-87.9365,4.154,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T13:30:00Z,30.6671,-87.9365,4.216,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T14:00:00Z,30.6671,-87.9365,4.319,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T14:30:00Z,30.6671,-87.9365,4.427,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T15:00:00Z,30.6671,-87.9365,4.495,5.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T15:30:00Z,30.6671,-87.9365,4.554,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T16:00:00Z,30.6671,-87.9365,4.609,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T16:30:00Z,30.6671,-87.9365,4.697,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T17:00:00Z,30.6671,-87.9365,4.752,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T17:30:00Z,30.6671,-87.9365,4.876,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T18:00:00Z,30.6671,-87.9365,4.6,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T18:30:00Z,30.6671,-87.9365,4.46,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T19:00:00Z,30.6671,-87.9365,4.314,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T19:30:00Z,30.6671,-87.9365,4.269,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T20:00:00Z,30.6671,-87.9365,4.492,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T20:30:00Z,30.6671,-87.9365,4.293,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T21:00:00Z,30.6671,-87.9365,4.153,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T21:30:00Z,30.6671,-87.9365,4.079,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T22:00:00Z,30.6671,-87.9365,4.061,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T22:30:00Z,30.6671,-87.9365,4.017,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T23:00:00Z,30.6671,-87.9365,3.78,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T23:30:00Z,30.6671,-87.9365,3.598,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T00:00:00Z,30.6671,-87.9365,3.575,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T00:30:00Z,30.6671,-87.9365,3.428,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T01:00:00Z,30.6671,-87.9365,3.315,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T01:30:00Z,30.6671,-87.9365,3.272,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T02:00:00Z,30.6671,-87.9365,3.196,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T02:30:00Z,30.6671,-87.9365,3.116,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T03:00:00Z,30.6671,-87.9365,3.119,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T03:30:00Z,30.6671,-87.9365,3.128,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T04:00:00Z,30.6671,-87.9365,3.077,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T04:30:00Z,30.6671,-87.9365,3.06,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T05:00:00Z,30.6671,-87.9365,3.142,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T05:30:00Z,30.6671,-87.9365,3.212,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T06:00:00Z,30.6671,-87.9365,3.241,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T06:30:00Z,30.6671,-87.9365,3.321,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T07:00:00Z,30.6671,-87.9365,3.475,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T07:30:00Z,30.6671,-87.9365,3.605,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T08:00:00Z,30.6671,-87.9365,3.717,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T08:30:00Z,30.6671,-87.9365,3.808,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T09:00:00Z,30.6671,-87.9365,3.918,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T09:30:00Z,30.6671,-87.9365,4.019,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T10:00:00Z,30.6671,-87.9365,4.048,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T10:30:00Z,30.6671,-87.9365,4.101,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T11:00:00Z,30.6671,-87.9365,4.178,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T11:30:00Z,30.6671,-87.9365,4.197,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T12:00:00Z,30.6671,-87.9365,4.225,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T12:30:00Z,30.6671,-87.9365,4.25,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T13:00:00Z,30.6671,-87.9365,4.234,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T13:30:00Z,30.6671,-87.9365,4.232,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T14:00:00Z,30.6671,-87.9365,4.253,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T14:30:00Z,30.6671,-87.9365,4.38,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T15:00:00Z,30.6671,-87.9365,4.5,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T15:30:00Z,30.6671,-87.9365,4.436,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T16:00:00Z,30.6671,-87.9365,4.526,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T16:30:00Z,30.6671,-87.9365,4.567,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T17:00:00Z,30.6671,-87.9365,4.711,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T17:30:00Z,30.6671,-87.9365,4.719,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T18:00:00Z,30.6671,-87.9365,4.672,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T18:30:00Z,30.6671,-87.9365,4.652,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T19:00:00Z,30.6671,-87.9365,4.714,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T19:30:00Z,30.6671,-87.9365,4.729,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T20:00:00Z,30.6671,-87.9365,4.697,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T20:30:00Z,30.6671,-87.9365,4.693,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T21:00:00Z,30.6671,-87.9365,4.64,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T21:30:00Z,30.6671,-87.9365,4.556,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T22:00:00Z,30.6671,-87.9365,4.366,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T22:30:00Z,30.6671,-87.9365,4.219,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T23:00:00Z,30.6671,-87.9365,4.091,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T23:30:00Z,30.6671,-87.9365,3.956,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T00:00:00Z,30.6671,-87.9365,3.792,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T00:30:00Z,30.6671,-87.9365,3.624,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T01:00:00Z,30.6671,-87.9365,3.496,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T01:30:00Z,30.6671,-87.9365,3.386,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T02:00:00Z,30.6671,-87.9365,3.298,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T02:30:00Z,30.6671,-87.9365,3.282,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T03:00:00Z,30.6671,-87.9365,3.244,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T03:30:00Z,30.6671,-87.9365,3.281,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T04:00:00Z,30.6671,-87.9365,3.265,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T04:30:00Z,30.6671,-87.9365,3.168,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T05:00:00Z,30.6671,-87.9365,3.182,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T05:30:00Z,30.6671,-87.9365,3.216,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T06:00:00Z,30.6671,-87.9365,3.195,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T06:30:00Z,30.6671,-87.9365,3.321,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T07:00:00Z,30.6671,-87.9365,3.479,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T07:30:00Z,30.6671,-87.9365,3.581,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T08:00:00Z,30.6671,-87.9365,3.752,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T08:30:00Z,30.6671,-87.9365,3.87,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T09:00:00Z,30.6671,-87.9365,3.947,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T09:30:00Z,30.6671,-87.9365,3.983,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T10:00:00Z,30.6671,-87.9365,4.001,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T10:30:00Z,30.6671,-87.9365,4.046,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T11:00:00Z,30.6671,-87.9365,4.126,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T11:30:00Z,30.6671,-87.9365,4.17,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T12:00:00Z,30.6671,-87.9365,4.219,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T12:30:00Z,30.6671,-87.9365,4.244,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T13:00:00Z,30.6671,-87.9365,4.139,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T13:30:00Z,30.6671,-87.9365,4.167,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T14:00:00Z,30.6671,-87.9365,4.284,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T14:30:00Z,30.6671,-87.9365,4.165,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T15:00:00Z,30.6671,-87.9365,4.187,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T15:30:00Z,30.6671,-87.9365,4.068,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T16:00:00Z,30.6671,-87.9365,4.018,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T16:30:00Z,30.6671,-87.9365,4.242,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T17:00:00Z,30.6671,-87.9365,4.27,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T17:30:00Z,30.6671,-87.9365,4.281,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T18:00:00Z,30.6671,-87.9365,4.251,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T18:30:00Z,30.6671,-87.9365,4.218,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T19:00:00Z,30.6671,-87.9365,4.24,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T19:30:00Z,30.6671,-87.9365,4.222,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T20:00:00Z,30.6671,-87.9365,4.262,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T20:30:00Z,30.6671,-87.9365,4.46,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T21:00:00Z,30.6671,-87.9365,4.137,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T21:30:00Z,30.6671,-87.9365,4.047,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T22:00:00Z,30.6671,-87.9365,4.287,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T22:30:00Z,30.6671,-87.9365,4.095,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T23:00:00Z,30.6671,-87.9365,4.292,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T23:30:00Z,30.6671,-87.9365,4.166,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T00:00:00Z,30.6671,-87.9365,4.073,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T00:30:00Z,30.6671,-87.9365,3.908,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T01:00:00Z,30.6671,-87.9365,3.796,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T01:30:00Z,30.6671,-87.9365,3.674,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T02:00:00Z,30.6671,-87.9365,3.626,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T02:30:00Z,30.6671,-87.9365,3.603,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T03:00:00Z,30.6671,-87.9365,3.631,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T03:30:00Z,30.6671,-87.9365,3.59,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T04:00:00Z,30.6671,-87.9365,3.56,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T04:30:00Z,30.6671,-87.9365,3.589,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T05:00:00Z,30.6671,-87.9365,3.637,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T05:30:00Z,30.6671,-87.9365,3.685,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T06:00:00Z,30.6671,-87.9365,3.725,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T06:30:00Z,30.6671,-87.9365,3.784,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T07:00:00Z,30.6671,-87.9365,3.794,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T07:30:00Z,30.6671,-87.9365,3.895,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T08:00:00Z,30.6671,-87.9365,3.959,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T08:30:00Z,30.6671,-87.9365,3.986,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T09:00:00Z,30.6671,-87.9365,4.049,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T09:30:00Z,30.6671,-87.9365,4.121,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T10:00:00Z,30.6671,-87.9365,4.218,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T10:30:00Z,30.6671,-87.9365,4.278,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T11:00:00Z,30.6671,-87.9365,4.304,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T11:30:00Z,30.6671,-87.9365,4.176,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T12:00:00Z,30.6671,-87.9365,4.141,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T12:30:00Z,30.6671,-87.9365,4.045,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T13:00:00Z,30.6671,-87.9365,3.932,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T13:30:00Z,30.6671,-87.9365,3.805,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T14:00:00Z,30.6671,-87.9365,3.691,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T14:30:00Z,30.6671,-87.9365,3.588,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T15:00:00Z,30.6671,-87.9365,3.518,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T15:30:00Z,30.6671,-87.9365,3.537,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T16:00:00Z,30.6671,-87.9365,3.552,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T16:30:00Z,30.6671,-87.9365,3.613,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T17:00:00Z,30.6671,-87.9365,3.724,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T17:30:00Z,30.6671,-87.9365,3.845,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T18:00:00Z,30.6671,-87.9365,3.965,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T18:30:00Z,30.6671,-87.9365,4.009,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T19:00:00Z,30.6671,-87.9365,4.036,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T19:30:00Z,30.6671,-87.9365,4.089,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T20:00:00Z,30.6671,-87.9365,4.116,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T20:30:00Z,30.6671,-87.9365,4.102,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T21:00:00Z,30.6671,-87.9365,4.159,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T21:30:00Z,30.6671,-87.9365,4.239,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T22:00:00Z,30.6671,-87.9365,4.183,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T22:30:00Z,30.6671,-87.9365,4.132,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T23:00:00Z,30.6671,-87.9365,4.174,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T23:30:00Z,30.6671,-87.9365,4.212,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T00:00:00Z,30.6671,-87.9365,4.18,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T00:30:00Z,30.6671,-87.9365,3.937,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T01:00:00Z,30.6671,-87.9365,3.925,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T01:30:00Z,30.6671,-87.9365,3.824,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T02:00:00Z,30.6671,-87.9365,3.668,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T02:30:00Z,30.6671,-87.9365,3.876,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T03:00:00Z,30.6671,-87.9365,3.879,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T03:30:00Z,30.6671,-87.9365,3.577,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T04:00:00Z,30.6671,-87.9365,3.493,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T04:30:00Z,30.6671,-87.9365,3.508,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T05:00:00Z,30.6671,-87.9365,3.392,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T05:30:00Z,30.6671,-87.9365,3.417,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T06:00:00Z,30.6671,-87.9365,3.613,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T06:30:00Z,30.6671,-87.9365,3.802,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T07:00:00Z,30.6671,-87.9365,3.919,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T07:30:00Z,30.6671,-87.9365,4.006,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T08:00:00Z,30.6671,-87.9365,4.028,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T08:30:00Z,30.6671,-87.9365,4.093,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T09:00:00Z,30.6671,-87.9365,4.049,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T09:30:00Z,30.6671,-87.9365,4.034,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T10:00:00Z,30.6671,-87.9365,4.127,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T10:30:00Z,30.6671,-87.9365,4.083,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T11:00:00Z,30.6671,-87.9365,4.087,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T11:30:00Z,30.6671,-87.9365,4.095,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T12:00:00Z,30.6671,-87.9365,4.041,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T12:30:00Z,30.6671,-87.9365,4.029,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T13:00:00Z,30.6671,-87.9365,3.976,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T13:30:00Z,30.6671,-87.9365,3.848,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T14:00:00Z,30.6671,-87.9365,3.724,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T14:30:00Z,30.6671,-87.9365,3.686,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T15:00:00Z,30.6671,-87.9365,3.614,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T15:30:00Z,30.6671,-87.9365,3.529,5.64,1111122 