owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-06-01T00:00:00Z,30.2583,-88.2131,75.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T00:30:00Z,30.2583,-88.2131,79.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T01:00:00Z,30.2583,-88.2131,79.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T01:30:00Z,30.2583,-88.2131,78.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T02:00:00Z,30.2583,-88.2131,76.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T02:30:00Z,30.2583,-88.2131,73.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T03:00:00Z,30.2583,-88.2131,77.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T03:30:00Z,30.2583,-88.2131,76.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T04:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T04:30:00Z,30.2583,-88.2131,77.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T05:00:00Z,30.2583,-88.2131,77.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T05:30:00Z,30.2583,-88.2131,79.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T06:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T06:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T07:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T07:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T08:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T08:30:00Z,30.2583,-88.2131,93.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T09:00:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T09:30:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T10:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T10:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T11:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T11:30:00Z,30.2583,-88.2131,77.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T12:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T12:30:00Z,30.2583,-88.2131,78.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T13:00:00Z,30.2583,-88.2131,78.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T13:30:00Z,30.2583,-88.2131,77.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T14:00:00Z,30.2583,-88.2131,73.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T14:30:00Z,30.2583,-88.2131,76.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T15:00:00Z,30.2583,-88.2131,73.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T15:30:00Z,30.2583,-88.2131,73.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T16:00:00Z,30.2583,-88.2131,72.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T16:30:00Z,30.2583,-88.2131,70.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T17:00:00Z,30.2583,-88.2131,70.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T17:30:00Z,30.2583,-88.2131,67.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T18:00:00Z,30.2583,-88.2131,65.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T18:30:00Z,30.2583,-88.2131,63.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T19:00:00Z,30.2583,-88.2131,64.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T19:30:00Z,30.2583,-88.2131,67.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T20:00:00Z,30.2583,-88.2131,68.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T20:30:00Z,30.2583,-88.2131,71.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T21:00:00Z,30.2583,-88.2131,72.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T21:30:00Z,30.2583,-88.2131,71.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T22:00:00Z,30.2583,-88.2131,72.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T22:30:00Z,30.2583,-88.2131,62.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T23:00:00Z,30.2583,-88.2131,55.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-01T23:30:00Z,30.2583,-88.2131,50.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T00:00:00Z,30.2583,-88.2131,51.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T00:30:00Z,30.2583,-88.2131,49.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T01:00:00Z,30.2583,-88.2131,55.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T01:30:00Z,30.2583,-88.2131,58.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T02:00:00Z,30.2583,-88.2131,58.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T02:30:00Z,30.2583,-88.2131,57.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T03:00:00Z,30.2583,-88.2131,54.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T03:30:00Z,30.2583,-88.2131,55.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T04:00:00Z,30.2583,-88.2131,56.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T04:30:00Z,30.2583,-88.2131,58.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T05:00:00Z,30.2583,-88.2131,58.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T05:30:00Z,30.2583,-88.2131,62.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T06:00:00Z,30.2583,-88.2131,61.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T06:30:00Z,30.2583,-88.2131,60.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T07:00:00Z,30.2583,-88.2131,63.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T07:30:00Z,30.2583,-88.2131,66.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T08:00:00Z,30.2583,-88.2131,65.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T08:30:00Z,30.2583,-88.2131,70.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T09:00:00Z,30.2583,-88.2131,69.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T09:30:00Z,30.2583,-88.2131,67.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T10:00:00Z,30.2583,-88.2131,69.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T10:30:00Z,30.2583,-88.2131,72.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T11:00:00Z,30.2583,-88.2131,72.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T11:30:00Z,30.2583,-88.2131,69.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T12:00:00Z,30.2583,-88.2131,72.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T12:30:00Z,30.2583,-88.2131,73.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T13:00:00Z,30.2583,-88.2131,68.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T13:30:00Z,30.2583,-88.2131,62.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T14:00:00Z,30.2583,-88.2131,59.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T14:30:00Z,30.2583,-88.2131,56.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T15:00:00Z,30.2583,-88.2131,55.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T15:30:00Z,30.2583,-88.2131,57.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T16:00:00Z,30.2583,-88.2131,56.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T16:30:00Z,30.2583,-88.2131,53.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T17:00:00Z,30.2583,-88.2131,53.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T17:30:00Z,30.2583,-88.2131,50.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T18:00:00Z,30.2583,-88.2131,57.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T18:30:00Z,30.2583,-88.2131,59.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T19:00:00Z,30.2583,-88.2131,58.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T19:30:00Z,30.2583,-88.2131,58.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T20:00:00Z,30.2583,-88.2131,61.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T20:30:00Z,30.2583,-88.2131,64.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T21:00:00Z,30.2583,-88.2131,60.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T21:30:00Z,30.2583,-88.2131,59.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T22:00:00Z,30.2583,-88.2131,62.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T22:30:00Z,30.2583,-88.2131,58.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T23:00:00Z,30.2583,-88.2131,58.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-02T23:30:00Z,30.2583,-88.2131,59.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T00:00:00Z,30.2583,-88.2131,59.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T00:30:00Z,30.2583,-88.2131,60.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T01:00:00Z,30.2583,-88.2131,64.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T01:30:00Z,30.2583,-88.2131,64.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T02:00:00Z,30.2583,-88.2131,62.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T02:30:00Z,30.2583,-88.2131,64.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T03:00:00Z,30.2583,-88.2131,63.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T03:30:00Z,30.2583,-88.2131,62.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T04:00:00Z,30.2583,-88.2131,62.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T04:30:00Z,30.2583,-88.2131,63.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T05:00:00Z,30.2583,-88.2131,65.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T05:30:00Z,30.2583,-88.2131,63.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T06:00:00Z,30.2583,-88.2131,64.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T06:30:00Z,30.2583,-88.2131,61.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T07:00:00Z,30.2583,-88.2131,64.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T07:30:00Z,30.2583,-88.2131,66.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T08:00:00Z,30.2583,-88.2131,65.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T08:30:00Z,30.2583,-88.2131,65.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T09:00:00Z,30.2583,-88.2131,63.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T09:30:00Z,30.2583,-88.2131,60.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T10:00:00Z,30.2583,-88.2131,65.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T10:30:00Z,30.2583,-88.2131,65.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T11:00:00Z,30.2583,-88.2131,67.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T11:30:00Z,30.2583,-88.2131,69.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T12:00:00Z,30.2583,-88.2131,67.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T12:30:00Z,30.2583,-88.2131,64.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T13:00:00Z,30.2583,-88.2131,68.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T13:30:00Z,30.2583,-88.2131,66.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T14:00:00Z,30.2583,-88.2131,65.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T14:30:00Z,30.2583,-88.2131,66.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T15:00:00Z,30.2583,-88.2131,64.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T15:30:00Z,30.2583,-88.2131,58.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T16:00:00Z,30.2583,-88.2131,61.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T16:30:00Z,30.2583,-88.2131,63.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T17:00:00Z,30.2583,-88.2131,69.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T17:30:00Z,30.2583,-88.2131,72.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T18:00:00Z,30.2583,-88.2131,69.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T18:30:00Z,30.2583,-88.2131,71.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T19:00:00Z,30.2583,-88.2131,71.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T19:30:00Z,30.2583,-88.2131,70.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T20:00:00Z,30.2583,-88.2131,70.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T20:30:00Z,30.2583,-88.2131,74.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T21:00:00Z,30.2583,-88.2131,71.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T21:30:00Z,30.2583,-88.2131,72.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T22:00:00Z,30.2583,-88.2131,72.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T22:30:00Z,30.2583,-88.2131,70.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T23:00:00Z,30.2583,-88.2131,72.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-03T23:30:00Z,30.2583,-88.2131,71.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T00:00:00Z,30.2583,-88.2131,72.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T00:30:00Z,30.2583,-88.2131,74.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T01:00:00Z,30.2583,-88.2131,76.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T01:30:00Z,30.2583,-88.2131,75.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T02:00:00Z,30.2583,-88.2131,77.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T02:30:00Z,30.2583,-88.2131,79.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T03:00:00Z,30.2583,-88.2131,77.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T03:30:00Z,30.2583,-88.2131,75.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T04:00:00Z,30.2583,-88.2131,75.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T04:30:00Z,30.2583,-88.2131,76.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T05:00:00Z,30.2583,-88.2131,77.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T05:30:00Z,30.2583,-88.2131,77.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T06:00:00Z,30.2583,-88.2131,78.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T06:30:00Z,30.2583,-88.2131,75.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T07:00:00Z,30.2583,-88.2131,76.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T07:30:00Z,30.2583,-88.2131,78.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T08:00:00Z,30.2583,-88.2131,79.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T08:30:00Z,30.2583,-88.2131,78.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T09:00:00Z,30.2583,-88.2131,78.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T09:30:00Z,30.2583,-88.2131,78.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T10:00:00Z,30.2583,-88.2131,79.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T10:30:00Z,30.2583,-88.2131,77.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T11:00:00Z,30.2583,-88.2131,79.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T11:30:00Z,30.2583,-88.2131,77.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T12:00:00Z,30.2583,-88.2131,78.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T12:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T13:00:00Z,30.2583,-88.2131,79.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T13:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T14:00:00Z,30.2583,-88.2131,78.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T14:30:00Z,30.2583,-88.2131,78.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T15:00:00Z,30.2583,-88.2131,76.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T15:30:00Z,30.2583,-88.2131,78.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T16:00:00Z,30.2583,-88.2131,78.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T16:30:00Z,30.2583,-88.2131,75.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T17:00:00Z,30.2583,-88.2131,75.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T17:30:00Z,30.2583,-88.2131,75.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T18:00:00Z,30.2583,-88.2131,73.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T18:30:00Z,30.2583,-88.2131,74.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T19:00:00Z,30.2583,-88.2131,75.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T19:30:00Z,30.2583,-88.2131,75.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T20:00:00Z,30.2583,-88.2131,75.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T20:30:00Z,30.2583,-88.2131,75.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T21:00:00Z,30.2583,-88.2131,74.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T21:30:00Z,30.2583,-88.2131,76.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T22:00:00Z,30.2583,-88.2131,73.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T22:30:00Z,30.2583,-88.2131,71.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T23:00:00Z,30.2583,-88.2131,72.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-04T23:30:00Z,30.2583,-88.2131,76.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T00:00:00Z,30.2583,-88.2131,77.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T00:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T01:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T01:30:00Z,30.2583,-88.2131,79.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T02:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T02:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T03:00:00Z,30.2583,-88.2131,79.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T03:30:00Z,30.2583,-88.2131,78.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T04:00:00Z,30.2583,-88.2131,79.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T04:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T05:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T05:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T06:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T06:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T07:00:00Z,30.2583,-88.2131,79.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T07:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T08:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T08:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T09:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T09:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T10:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T10:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T11:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T11:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T12:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T12:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T13:00:00Z,30.2583,-88.2131,79.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T13:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T14:00:00Z,30.2583,-88.2131,78.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T14:30:00Z,30.2583,-88.2131,79.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T15:00:00Z,30.2583,-88.2131,78.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T15:30:00Z,30.2583,-88.2131,79.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T16:00:00Z,30.2583,-88.2131,78.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T16:30:00Z,30.2583,-88.2131,79.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T17:00:00Z,30.2583,-88.2131,77.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T17:30:00Z,30.2583,-88.2131,76.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T18:00:00Z,30.2583,-88.2131,74.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T18:30:00Z,30.2583,-88.2131,74.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T19:00:00Z,30.2583,-88.2131,74.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T19:30:00Z,30.2583,-88.2131,71.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T20:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T20:30:00Z,30.2583,-88.2131,78.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T21:00:00Z,30.2583,-88.2131,78.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T21:30:00Z,30.2583,-88.2131,76.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T22:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T22:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T23:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-05T23:30:00Z,30.2583,-88.2131,78.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T00:00:00Z,30.2583,-88.2131,78.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T00:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T01:00:00Z,30.2583,-88.2131,79.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T01:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T02:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T02:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T03:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T03:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T04:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T04:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T05:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T05:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T06:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T06:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T07:00:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T07:30:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T08:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T08:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T09:00:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T09:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T10:00:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T10:30:00Z,30.2583,-88.2131,73.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T11:00:00Z,30.2583,-88.2131,75.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T11:30:00Z,30.2583,-88.2131,75.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T12:00:00Z,30.2583,-88.2131,79.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T12:30:00Z,30.2583,-88.2131,78.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T13:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T13:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T14:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T14:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T15:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T15:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T16:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T16:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T17:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T17:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T18:00:00Z,30.2583,-88.2131,78.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T18:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T19:00:00Z,30.2583,-88.2131,79.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T19:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T20:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T20:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T21:00:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T21:30:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T22:00:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T22:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T23:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-06T23:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-06-07T00:00:00Z,30.2583,-88.2131,82.0,1111122 