owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T00:00:00Z,27.1690,-82.9260,4.0,90.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T01:00:00Z,27.1690,-82.9260,4.0,90.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T02:00:00Z,27.1690,-82.9260,4.0,123.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T03:00:00Z,27.1690,-82.9260,4.0,180.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T04:00:00Z,27.1690,-82.9260,4.0,210.96375653207,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T05:00:00Z,27.1690,-82.9260,4.0,231.34019174591,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T06:00:00Z,27.1690,-82.9260,4.0,239.03624346793,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T07:00:00Z,27.1690,-82.9260,4.0,270.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T08:00:00Z,27.1690,-82.9260,4.0,341.56505117708,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T09:00:00Z,27.1690,-82.9260,4.0,0.0,4.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T10:00:00Z,27.1690,-82.9260,4.0,0.0,5.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T11:00:00Z,27.1690,-82.9260,4.0,20.556045219583,8.5440037453175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T12:00:00Z,27.1690,-82.9260,4.0,36.869897645844,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T14:00:00Z,27.1690,-82.9260,4.0,0.0,4.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T15:00:00Z,27.1690,-82.9260,4.0,0.0,5.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T16:00:00Z,27.1690,-82.9260,4.0,348.69006752598,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T17:00:00Z,27.1690,-82.9260,4.0,0.0,6.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T18:00:00Z,27.1690,-82.9260,4.0,341.56505117708,9.4868329805051,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T19:00:00Z,27.1690,-82.9260,4.0,4.3987053549955,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T20:00:00Z,27.1690,-82.9260,4.0,12.994616791917,13.341664064126,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T21:00:00Z,27.1690,-82.9260,4.0,22.61986494804,13.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T22:00:00Z,27.1690,-82.9260,4.0,28.610459665965,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-01T23:00:00Z,27.1690,-82.9260,4.0,40.601294645004,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T00:00:00Z,27.1690,-82.9260,4.0,38.65980825409,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T01:00:00Z,27.1690,-82.9260,4.0,45.0,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T02:00:00Z,27.1690,-82.9260,4.0,90.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T03:00:00Z,27.1690,-82.9260,4.0,63.434948822922,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T04:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T05:00:00Z,27.1690,-82.9260,4.0,236.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T06:00:00Z,27.1690,-82.9260,4.0,251.56505117708,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T07:00:00Z,27.1690,-82.9260,4.0,258.69006752598,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T08:00:00Z,27.1690,-82.9260,4.0,270.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T09:00:00Z,27.1690,-82.9260,4.0,345.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T10:00:00Z,27.1690,-82.9260,4.0,0.0,4.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T11:00:00Z,27.1690,-82.9260,4.0,11.30993247402,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T12:00:00Z,27.1690,-82.9260,4.0,15.945395900923,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T13:00:00Z,27.1690,-82.9260,4.0,38.65980825409,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T14:00:00Z,27.1690,-82.9260,4.0,9.4623222080256,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T15:00:00Z,27.1690,-82.9260,4.0,0.0,8.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T16:00:00Z,27.1690,-82.9260,4.0,0.0,7.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T17:00:00Z,27.1690,-82.9260,4.0,350.53767779197,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T18:00:00Z,27.1690,-82.9260,4.0,0.0,6.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T19:00:00Z,27.1690,-82.9260,4.0,0.0,7.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T20:00:00Z,27.1690,-82.9260,4.0,18.434948822922,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T21:00:00Z,27.1690,-82.9260,4.0,56.30993247402,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T22:00:00Z,27.1690,-82.9260,4.0,60.945395900923,10.295630140987,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-02T23:00:00Z,27.1690,-82.9260,4.0,75.963756532074,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T00:00:00Z,27.1690,-82.9260,4.0,90.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T01:00:00Z,27.1690,-82.9260,4.0,101.30993247402,10.198039027186,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T02:00:00Z,27.1690,-82.9260,4.0,113.96248897458,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T03:00:00Z,27.1690,-82.9260,4.0,119.05460409908,10.295630140987,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T04:00:00Z,27.1690,-82.9260,4.0,150.25511870306,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T05:00:00Z,27.1690,-82.9260,4.0,180.0,12.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T06:00:00Z,27.1690,-82.9260,4.0,188.74616226256,13.152946437966,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T07:00:00Z,27.1690,-82.9260,4.0,204.44395478042,12.083045973595,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T08:00:00Z,27.1690,-82.9260,4.0,225.0,8.4852813742386,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T09:00:00Z,27.1690,-82.9260,4.0,243.43494882292,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T10:00:00Z,27.1690,-82.9260,4.0,255.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T11:00:00Z,27.1690,-82.9260,4.0,104.03624346793,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T12:00:00Z,27.1690,-82.9260,4.0,26.565051177078,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T13:00:00Z,27.1690,-82.9260,4.0,90.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T14:00:00Z,27.1690,-82.9260,4.0,75.963756532074,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T15:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T16:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T17:00:00Z,27.1690,-82.9260,4.0,198.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T19:00:00Z,27.1690,-82.9260,4.0,243.43494882292,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T20:00:00Z,27.1690,-82.9260,4.0,270.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T21:00:00Z,27.1690,-82.9260,4.0,270.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T22:00:00Z,27.1690,-82.9260,4.0,90.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-03T23:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T00:00:00Z,27.1690,-82.9260,4.0,90.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T01:00:00Z,27.1690,-82.9260,4.0,116.56505117708,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T02:00:00Z,27.1690,-82.9260,4.0,120.96375653207,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T03:00:00Z,27.1690,-82.9260,4.0,153.43494882292,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T04:00:00Z,27.1690,-82.9260,4.0,180.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T05:00:00Z,27.1690,-82.9260,4.0,180.0,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T06:00:00Z,27.1690,-82.9260,4.0,203.96248897458,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T07:00:00Z,27.1690,-82.9260,4.0,217.8749836511,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T08:00:00Z,27.1690,-82.9260,4.0,230.19442890773,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T09:00:00Z,27.1690,-82.9260,4.0,243.43494882292,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T10:00:00Z,27.1690,-82.9260,4.0,270.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T11:00:00Z,27.1690,-82.9260,4.0,0.0,1.0,-99999.0,'1113322,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T12:00:00Z,27.1690,-82.9260,4.0,53.130102354156,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T13:00:00Z,27.1690,-82.9260,4.0,68.198590513648,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T14:00:00Z,27.1690,-82.9260,4.0,63.434948822922,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T15:00:00Z,27.1690,-82.9260,4.0,56.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T16:00:00Z,27.1690,-82.9260,4.0,45.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T17:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T18:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T19:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T20:00:00Z,27.1690,-82.9260,4.0,270.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T21:00:00Z,27.1690,-82.9260,4.0,0.0,1.0,-99999.0,'1113322,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T22:00:00Z,27.1690,-82.9260,4.0,45.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-04T23:00:00Z,27.1690,-82.9260,4.0,36.869897645844,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T00:00:00Z,27.1690,-82.9260,4.0,63.434948822922,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T01:00:00Z,27.1690,-82.9260,4.0,81.869897645844,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T02:00:00Z,27.1690,-82.9260,4.0,108.43494882292,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T03:00:00Z,27.1690,-82.9260,4.0,140.19442890773,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T04:00:00Z,27.1690,-82.9260,4.0,168.69006752598,10.198039027186,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T05:00:00Z,27.1690,-82.9260,4.0,184.76364169073,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T06:00:00Z,27.1690,-82.9260,4.0,192.99461679192,13.341664064126,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T07:00:00Z,27.1690,-82.9260,4.0,208.61045966597,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T08:00:00Z,27.1690,-82.9260,4.0,221.98721249582,13.453624047074,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T09:00:00Z,27.1690,-82.9260,4.0,270.0,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T10:00:00Z,27.1690,-82.9260,4.0,291.80140948635,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T11:00:00Z,27.1690,-82.9260,4.0,348.69006752598,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T12:00:00Z,27.1690,-82.9260,4.0,30.963756532074,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T13:00:00Z,27.1690,-82.9260,4.0,69.443954780417,8.5440037453175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T14:00:00Z,27.1690,-82.9260,4.0,90.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T15:00:00Z,27.1690,-82.9260,4.0,90.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T16:00:00Z,27.1690,-82.9260,4.0,104.03624346793,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T17:00:00Z,27.1690,-82.9260,4.0,135.0,4.2426406871193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T18:00:00Z,27.1690,-82.9260,4.0,165.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T19:00:00Z,27.1690,-82.9260,4.0,180.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T20:00:00Z,27.1690,-82.9260,4.0,135.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T21:00:00Z,27.1690,-82.9260,4.0,90.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T22:00:00Z,27.1690,-82.9260,4.0,81.869897645844,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-05T23:00:00Z,27.1690,-82.9260,4.0,82.874983651098,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T00:00:00Z,27.1690,-82.9260,4.0,84.805571092265,11.045361017187,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T01:00:00Z,27.1690,-82.9260,4.0,90.0,12.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T02:00:00Z,27.1690,-82.9260,4.0,85.236358309274,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T03:00:00Z,27.1690,-82.9260,4.0,98.130102354156,14.142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T04:00:00Z,27.1690,-82.9260,4.0,114.44395478042,12.083045973595,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T05:00:00Z,27.1690,-82.9260,4.0,151.38954033403,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T06:00:00Z,27.1690,-82.9260,4.0,155.55604521958,12.083045973595,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T07:00:00Z,27.1690,-82.9260,4.0,180.0,12.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T08:00:00Z,27.1690,-82.9260,4.0,184.76364169073,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T09:00:00Z,27.1690,-82.9260,4.0,190.30484646877,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T10:00:00Z,27.1690,-82.9260,4.0,188.13010235416,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T11:00:00Z,27.1690,-82.9260,4.0,198.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T12:00:00Z,27.1690,-82.9260,4.0,180.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T13:00:00Z,27.1690,-82.9260,4.0,108.43494882292,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T14:00:00Z,27.1690,-82.9260,4.0,90.0,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T15:00:00Z,27.1690,-82.9260,4.0,90.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T16:00:00Z,27.1690,-82.9260,4.0,146.30993247402,10.816653826392,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T17:00:00Z,27.1690,-82.9260,4.0,156.03751102542,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T18:00:00Z,27.1690,-82.9260,4.0,169.69515353123,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T19:00:00Z,27.1690,-82.9260,4.0,164.74488129694,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T20:00:00Z,27.1690,-82.9260,4.0,173.65980825409,9.0553851381374,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T21:00:00Z,27.1690,-82.9260,4.0,158.19859051365,10.770329614269,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T22:00:00Z,27.1690,-82.9260,4.0,164.05460409908,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-06T23:00:00Z,27.1690,-82.9260,4.0,139.398705355,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T00:00:00Z,27.1690,-82.9260,4.0,135.0,15.556349186104,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T01:00:00Z,27.1690,-82.9260,4.0,132.510447078,16.2788205961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T02:00:00Z,27.1690,-82.9260,4.0,132.87890360334,19.104973174543,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T03:00:00Z,27.1690,-82.9260,4.0,129.09385888623,20.615528128088,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T04:00:00Z,27.1690,-82.9260,4.0,143.61564818416,23.600847442412,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T05:00:00Z,27.1690,-82.9260,4.0,136.63657704162,24.75883680628,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T07:00:00Z,27.1690,-82.9260,4.0,165.96375653207,20.615528128088,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T08:00:00Z,27.1690,-82.9260,4.0,158.19859051365,16.155494421404,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T09:00:00Z,27.1690,-82.9260,4.0,154.9831065219,16.552945357247,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T10:00:00Z,27.1690,-82.9260,4.0,157.38013505196,13.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T12:00:00Z,27.1690,-82.9260,4.0,138.36646066343,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T13:00:00Z,27.1690,-82.9260,4.0,114.77514056883,14.317821063276,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T14:00:00Z,27.1690,-82.9260,4.0,111.03751102542,13.928388277184,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T15:00:00Z,27.1690,-82.9260,4.0,116.56505117708,13.416407864999,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T16:00:00Z,27.1690,-82.9260,4.0,126.86989764584,15.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T17:00:00Z,27.1690,-82.9260,4.0,148.39249775375,15.264337522474,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T20:00:00Z,27.1690,-82.9260,4.0,131.63353933657,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T21:00:00Z,27.1690,-82.9260,4.0,139.398705355,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T22:00:00Z,27.1690,-82.9260,4.0,159.44395478042,8.5440037453175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-07T23:00:00Z,27.1690,-82.9260,4.0,149.03624346793,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-08T00:00:00Z,27.1690,-82.9260,4.0,97.125016348902,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-08T01:00:00Z,27.1690,-82.9260,4.0,97.125016348902,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-08T02:00:00Z,27.1690,-82.9260,4.0,119.74488129694,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-08T03:00:00Z,27.1690,-82.9260,4.0,96.34019174591,9.0553851381374,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-08T04:00:00Z,27.1690,-82.9260,4.0,111.80140948635,10.770329614269,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-08T05:00:00Z,27.1690,-82.9260,4.0,107.10272896905,13.601470508735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-01-08T06:00:00Z,27.1690,-82.9260,4.0,127.56859202883,16.401219466857,-99999.0,'1111122,1111122,1199999999' 