owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2004-06-01T00:00:00Z,28.9818,-94.9186,2.0,308.5316734,28.55800588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T00:30:00Z,28.9818,-94.9186,2.0,318.8105873,28.41071101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T01:00:00Z,28.9818,-94.9186,2.0,325.4455967,28.12095482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T01:30:00Z,28.9818,-94.9186,2.0,334.4160627,28.73768432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T02:00:00Z,28.9818,-94.9186,2.0,335.490125,30.80599455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T02:30:00Z,28.9818,-94.9186,2.0,342.0445322,34.02729787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T03:00:00Z,28.9818,-94.9186,2.0,351.2402737,34.73518389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T04:30:00Z,28.9818,-94.9186,2.0,358.0600643,36.33082713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T05:30:00Z,28.9818,-94.9186,2.0,4.197116723,34.84343554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T06:00:00Z,28.9818,-94.9186,2.0,7.867482642,33.60631042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T06:30:00Z,28.9818,-94.9186,2.0,10.32284814,31.64215227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T07:00:00Z,28.9818,-94.9186,2.0,8.701263541,25.11909433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T07:30:00Z,28.9818,-94.9186,2.0,9.774009712,27.21501056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T08:00:00Z,28.9818,-94.9186,2.0,9.041199207,25.2638754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T08:30:00Z,28.9818,-94.9186,2.0,358.3464649,22.86952557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T09:00:00Z,28.9818,-94.9186,2.0,2.923971098,17.2524578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T10:00:00Z,28.9818,-94.9186,2.0,52.00555236,10.0879433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T11:00:00Z,28.9818,-94.9186,2.0,85.5550547,10.45143531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T11:30:00Z,28.9818,-94.9186,2.0,81.76967444,11.31655425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T12:00:00Z,28.9818,-94.9186,2.0,94.99585354,10.44969856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T12:30:00Z,28.9818,-94.9186,2.0,95.32232221,8.516718852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T13:00:00Z,28.9818,-94.9186,2.0,99.25226489,8.520856764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T13:30:00Z,28.9818,-94.9186,2.0,75.82630757,8.086161017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T14:00:00Z,28.9818,-94.9186,2.0,85.02649623,6.574754748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T15:00:00Z,28.9818,-94.9186,2.0,64.66393696,5.421475814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T15:30:00Z,28.9818,-94.9186,2.0,40.68948948,5.644537182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T16:00:00Z,28.9818,-94.9186,2.0,38.90909843,6.464093131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T17:00:00Z,28.9818,-94.9186,2.0,320.7108955,2.416153969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T17:30:00Z,28.9818,-94.9186,2.0,315.1514912,5.359888059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T18:00:00Z,28.9818,-94.9186,2.0,288.3478524,10.35647141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T18:30:00Z,28.9818,-94.9186,2.0,295.3205791,10.49858086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T19:00:00Z,28.9818,-94.9186,2.0,324.4977214,20.8699425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T19:30:00Z,28.9818,-94.9186,2.0,322.2389806,18.12619375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T20:00:00Z,28.9818,-94.9186,2.0,274.214093,12.11274123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T20:30:00Z,28.9818,-94.9186,2.0,274.2849245,18.47162148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T21:00:00Z,28.9818,-94.9186,2.0,264.3401105,21.19330555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T21:30:00Z,28.9818,-94.9186,2.0,261.4447917,20.03288546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T22:00:00Z,28.9818,-94.9186,2.0,276.19946,19.72533903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T22:30:00Z,28.9818,-94.9186,2.0,276.0835126,18.21255062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T23:00:00Z,28.9818,-94.9186,2.0,284.3679036,18.45726957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-01T23:30:00Z,28.9818,-94.9186,2.0,294.7497295,20.18393916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T00:00:00Z,28.9818,-94.9186,2.0,305.4944006,18.32528308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T00:30:00Z,28.9818,-94.9186,2.0,307.3916344,17.14270982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T01:00:00Z,28.9818,-94.9186,2.0,320.0507262,19.35795702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T01:30:00Z,28.9818,-94.9186,2.0,324.2702775,21.81631729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T02:00:00Z,28.9818,-94.9186,2.0,326.9923772,19.56843632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T02:30:00Z,28.9818,-94.9186,2.0,337.878137,23.5539657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T03:00:00Z,28.9818,-94.9186,2.0,347.0033622,18.98638723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T03:30:00Z,28.9818,-94.9186,2.0,0.629807595,16.38098898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T05:00:00Z,28.9818,-94.9186,2.0,10.59272146,18.169623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T05:30:00Z,28.9818,-94.9186,2.0,11.6173288,19.01961619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T06:00:00Z,28.9818,-94.9186,2.0,14.0364211,18.88382377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T06:30:00Z,28.9818,-94.9186,2.0,8.105186158,19.36341396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T07:00:00Z,28.9818,-94.9186,2.0,15.01977632,21.76350156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T07:30:00Z,28.9818,-94.9186,2.0,10.95882243,19.83163634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T08:00:00Z,28.9818,-94.9186,2.0,9.097575057,19.10026178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T08:30:00Z,28.9818,-94.9186,2.0,29.32781316,11.4127385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T09:00:00Z,28.9818,-94.9186,2.0,356.0677857,7.728195132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T09:30:00Z,28.9818,-94.9186,2.0,4.882693208,10.80922291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T10:00:00Z,28.9818,-94.9186,2.0,358.1502191,7.744036415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T10:30:00Z,28.9818,-94.9186,2.0,325.5184981,4.415835142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T11:00:00Z,28.9818,-94.9186,2.0,303.0484685,1.980403999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T11:30:00Z,28.9818,-94.9186,2.0,328.6754999,5.443473156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T12:00:00Z,28.9818,-94.9186,2.0,340.3229433,6.563269003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T13:00:00Z,28.9818,-94.9186,2.0,3.485424206,5.099431341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T13:30:00Z,28.9818,-94.9186,2.0,9.427838444,5.433387525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T14:00:00Z,28.9818,-94.9186,2.0,6.321301555,6.630309193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T14:30:00Z,28.9818,-94.9186,2.0,22.44291134,4.47925217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T15:00:00Z,28.9818,-94.9186,2.0,20.97075379,3.073580973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T15:30:00Z,28.9818,-94.9186,2.0,350.0549505,3.705684822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T16:00:00Z,28.9818,-94.9186,2.0,342.4010004,3.902665756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T16:30:00Z,28.9818,-94.9186,2.0,349.49875,4.169844122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T17:00:00Z,28.9818,-94.9186,2.0,304.92822,7.318203331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T17:30:00Z,28.9818,-94.9186,2.0,291.4828573,7.673050241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T18:00:00Z,28.9818,-94.9186,2.0,295.6820669,8.122364188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T18:30:00Z,28.9818,-94.9186,2.0,288.4748318,13.75907337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T19:00:00Z,28.9818,-94.9186,2.0,291.9164709,14.84265812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T19:30:00Z,28.9818,-94.9186,2.0,295.1406207,14.02895577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T20:00:00Z,28.9818,-94.9186,2.0,306.0546166,10.95911037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T20:30:00Z,28.9818,-94.9186,2.0,317.7841691,13.39426743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T21:30:00Z,28.9818,-94.9186,2.0,304.8643365,8.799392024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T22:00:00Z,28.9818,-94.9186,2.0,319.9395197,6.323804235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T22:30:00Z,28.9818,-94.9186,2.0,317.9085568,5.295979607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T23:00:00Z,28.9818,-94.9186,2.0,277.7924808,4.79426741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-02T23:30:00Z,28.9818,-94.9186,2.0,262.2150134,3.986740523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T00:00:00Z,28.9818,-94.9186,2.0,242.5196268,3.640782883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T00:30:00Z,28.9818,-94.9186,2.0,207.4073009,0.91241438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T01:00:00Z,28.9818,-94.9186,2.0,213.6897783,2.379663842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T01:30:00Z,28.9818,-94.9186,2.0,221.6332315,1.083743512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T02:00:00Z,28.9818,-94.9186,2.0,325.0213982,3.575947427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T02:30:00Z,28.9818,-94.9186,2.0,321.3237002,5.328648984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T03:00:00Z,28.9818,-94.9186,2.0,4.022191231,2.566320323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T03:30:00Z,28.9818,-94.9186,2.0,308.4947043,3.2453043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T04:00:00Z,28.9818,-94.9186,2.0,358.7128845,5.341348144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T04:30:00Z,28.9818,-94.9186,2.0,17.87498106,9.057196034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T05:00:00Z,28.9818,-94.9186,2.0,9.906333901,9.126061582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T05:30:00Z,28.9818,-94.9186,2.0,7.573665864,12.51920924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T06:00:00Z,28.9818,-94.9186,2.0,15.23213126,13.01729619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T06:30:00Z,28.9818,-94.9186,2.0,4.548893786,9.961375407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T07:00:00Z,28.9818,-94.9186,2.0,343.9935469,12.83772566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T07:30:00Z,28.9818,-94.9186,2.0,340.5847904,10.34848781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T08:00:00Z,28.9818,-94.9186,2.0,350.6088501,7.966781031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T08:30:00Z,28.9818,-94.9186,2.0,352.4448868,5.780181658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T09:00:00Z,28.9818,-94.9186,2.0,298.5785786,9.929798588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T09:30:00Z,28.9818,-94.9186,2.0,250.4683743,12.8918036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T10:00:00Z,28.9818,-94.9186,2.0,255.3084114,13.36701163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T10:30:00Z,28.9818,-94.9186,2.0,241.4628206,16.7670212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T11:00:00Z,28.9818,-94.9186,2.0,228.3352896,20.05216447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T11:30:00Z,28.9818,-94.9186,2.0,225.4465992,27.19615414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T12:00:00Z,28.9818,-94.9186,2.0,225.7965126,30.50753677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T12:30:00Z,28.9818,-94.9186,2.0,226.8418916,29.03466893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T13:00:00Z,28.9818,-94.9186,2.0,225.1744066,30.14410224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T13:30:00Z,28.9818,-94.9186,2.0,238.4007714,30.47888613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T14:00:00Z,28.9818,-94.9186,2.0,247.4059517,25.24769494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T14:30:00Z,28.9818,-94.9186,2.0,265.6043558,25.31444647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T15:00:00Z,28.9818,-94.9186,2.0,278.4042614,26.34285672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T15:30:00Z,28.9818,-94.9186,2.0,286.4584371,25.48415194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T16:00:00Z,28.9818,-94.9186,2.0,293.8431981,23.82311902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T16:30:00Z,28.9818,-94.9186,2.0,289.176805,27.36864264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T17:00:00Z,28.9818,-94.9186,2.0,296.5840094,27.55283107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T17:30:00Z,28.9818,-94.9186,2.0,305.7719779,26.19081137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T18:00:00Z,28.9818,-94.9186,2.0,306.2812721,21.59714101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T18:30:00Z,28.9818,-94.9186,2.0,302.3738693,14.84769679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T19:00:00Z,28.9818,-94.9186,2.0,290.8230291,12.82784861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T19:30:00Z,28.9818,-94.9186,2.0,278.8160413,14.42035367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T20:00:00Z,28.9818,-94.9186,2.0,273.2409381,13.09093198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T20:30:00Z,28.9818,-94.9186,2.0,256.7161267,16.79946725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T21:00:00Z,28.9818,-94.9186,2.0,263.1206246,21.37386254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T21:30:00Z,28.9818,-94.9186,2.0,259.3129062,17.84958543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T22:00:00Z,28.9818,-94.9186,2.0,245.2875854,18.39456985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T22:30:00Z,28.9818,-94.9186,2.0,235.6973062,19.46554135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T23:00:00Z,28.9818,-94.9186,2.0,235.0853001,19.34126418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-03T23:30:00Z,28.9818,-94.9186,2.0,250.0325408,18.33195298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T00:00:00Z,28.9818,-94.9186,2.0,249.3121622,19.39025786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T00:30:00Z,28.9818,-94.9186,2.0,243.0001157,18.28261743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T01:00:00Z,28.9818,-94.9186,2.0,245.2834551,19.68317302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T01:30:00Z,28.9818,-94.9186,2.0,263.7941676,18.78003727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T02:00:00Z,28.9818,-94.9186,2.0,262.5778576,15.32841805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T02:30:00Z,28.9818,-94.9186,2.0,273.423029,15.57778547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T03:00:00Z,28.9818,-94.9186,2.0,280.1854424,16.68289244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T03:30:00Z,28.9818,-94.9186,2.0,290.829375,13.02097539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T04:00:00Z,28.9818,-94.9186,2.0,299.0710523,17.28791775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T04:30:00Z,28.9818,-94.9186,2.0,321.9195749,22.71507209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T05:00:00Z,28.9818,-94.9186,2.0,331.8322169,23.98003336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T05:30:00Z,28.9818,-94.9186,2.0,324.5949519,22.14523425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T06:00:00Z,28.9818,-94.9186,2.0,327.422236,20.1505062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T06:30:00Z,28.9818,-94.9186,2.0,334.7461058,19.54835031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T07:00:00Z,28.9818,-94.9186,2.0,333.4514433,15.79558483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T07:30:00Z,28.9818,-94.9186,2.0,329.4383288,16.87416072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T08:30:00Z,28.9818,-94.9186,2.0,336.3267517,19.32634471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T09:00:00Z,28.9818,-94.9186,2.0,341.0982071,20.55865025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T10:00:00Z,28.9818,-94.9186,2.0,346.1207703,16.84173685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T10:30:00Z,28.9818,-94.9186,2.0,334.8263592,13.44720417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T11:00:00Z,28.9818,-94.9186,2.0,325.8233016,14.68621803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T11:30:00Z,28.9818,-94.9186,2.0,315.0294738,13.89465005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T12:00:00Z,28.9818,-94.9186,2.0,309.866544,15.7254984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T12:30:00Z,28.9818,-94.9186,2.0,306.5095818,16.52232732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T13:00:00Z,28.9818,-94.9186,2.0,310.1249186,16.55670559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T13:30:00Z,28.9818,-94.9186,2.0,317.889151,16.8363951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T14:00:00Z,28.9818,-94.9186,2.0,310.9686313,16.59443581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T14:30:00Z,28.9818,-94.9186,2.0,314.2977827,16.72433257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T15:00:00Z,28.9818,-94.9186,2.0,330.8326653,14.28084381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T15:30:00Z,28.9818,-94.9186,2.0,335.2992147,15.12382227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T16:00:00Z,28.9818,-94.9186,2.0,338.9664583,11.08886378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T17:00:00Z,28.9818,-94.9186,2.0,313.0873059,13.98022174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T17:30:00Z,28.9818,-94.9186,2.0,306.4114514,17.2345525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T18:00:00Z,28.9818,-94.9186,2.0,314.5455979,16.03768687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T19:00:00Z,28.9818,-94.9186,2.0,303.5549821,16.4274922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T19:30:00Z,28.9818,-94.9186,2.0,301.8295637,18.9613317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T20:00:00Z,28.9818,-94.9186,2.0,304.2931173,21.88413352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T20:30:00Z,28.9818,-94.9186,2.0,301.5324863,20.91871172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T21:00:00Z,28.9818,-94.9186,2.0,304.9975414,18.11567553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T21:30:00Z,28.9818,-94.9186,2.0,313.0356873,18.97575822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T22:00:00Z,28.9818,-94.9186,2.0,317.6428548,16.1038039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T22:30:00Z,28.9818,-94.9186,2.0,328.3203681,13.99537781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T23:00:00Z,28.9818,-94.9186,2.0,359.3269671,8.510587524,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-06-04T23:30:00Z,28.9818,-94.9186,2.0,17.71684556,8.576770954,-99999.0,'11133222,11111222,99999999' 