owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T00:00:00Z,28.8667,-90.4833,100.0,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T01:00:00Z,28.8667,-90.4833,100.0,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T02:00:00Z,28.8667,-90.4833,100.0,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T03:00:00Z,28.8667,-90.4833,100.0,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T04:00:00Z,28.8667,-90.4833,100.0,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T05:00:00Z,28.8667,-90.4833,100.0,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T06:00:00Z,28.8667,-90.4833,100.0,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T07:00:00Z,28.8667,-90.4833,100.0,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T08:00:00Z,28.8667,-90.4833,100.0,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T09:00:00Z,28.8667,-90.4833,100.0,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T10:00:00Z,28.8667,-90.4833,100.0,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T11:00:00Z,28.8667,-90.4833,100.0,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T12:00:00Z,28.8667,-90.4833,100.0,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T13:00:00Z,28.8667,-90.4833,100.0,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T14:00:00Z,28.8667,-90.4833,100.0,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T15:00:00Z,28.8667,-90.4833,100.0,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T16:00:00Z,28.8667,-90.4833,100.0,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T17:00:00Z,28.8667,-90.4833,100.0,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T18:00:00Z,28.8667,-90.4833,100.0,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T19:00:00Z,28.8667,-90.4833,100.0,21.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T20:00:00Z,28.8667,-90.4833,100.0,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T21:00:00Z,28.8667,-90.4833,100.0,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T22:00:00Z,28.8667,-90.4833,100.0,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-01T23:00:00Z,28.8667,-90.4833,100.0,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T00:00:00Z,28.8667,-90.4833,100.0,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T01:00:00Z,28.8667,-90.4833,100.0,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T02:00:00Z,28.8667,-90.4833,100.0,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T03:00:00Z,28.8667,-90.4833,100.0,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T04:00:00Z,28.8667,-90.4833,100.0,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T05:00:00Z,28.8667,-90.4833,100.0,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T06:00:00Z,28.8667,-90.4833,100.0,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T07:00:00Z,28.8667,-90.4833,100.0,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T08:00:00Z,28.8667,-90.4833,100.0,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T09:00:00Z,28.8667,-90.4833,100.0,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T10:00:00Z,28.8667,-90.4833,100.0,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T11:00:00Z,28.8667,-90.4833,100.0,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T12:00:00Z,28.8667,-90.4833,100.0,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T13:00:00Z,28.8667,-90.4833,100.0,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T14:00:00Z,28.8667,-90.4833,100.0,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T15:00:00Z,28.8667,-90.4833,100.0,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T16:00:00Z,28.8667,-90.4833,100.0,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T17:00:00Z,28.8667,-90.4833,100.0,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T18:00:00Z,28.8667,-90.4833,100.0,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T20:00:00Z,28.8667,-90.4833,100.0,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T21:00:00Z,28.8667,-90.4833,100.0,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T22:00:00Z,28.8667,-90.4833,100.0,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-02T23:00:00Z,28.8667,-90.4833,100.0,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T00:00:00Z,28.8667,-90.4833,100.0,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T01:00:00Z,28.8667,-90.4833,100.0,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T02:00:00Z,28.8667,-90.4833,100.0,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T03:00:00Z,28.8667,-90.4833,100.0,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T04:00:00Z,28.8667,-90.4833,100.0,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T05:00:00Z,28.8667,-90.4833,100.0,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T06:00:00Z,28.8667,-90.4833,100.0,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T07:00:00Z,28.8667,-90.4833,100.0,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T08:00:00Z,28.8667,-90.4833,100.0,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T09:00:00Z,28.8667,-90.4833,100.0,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T10:00:00Z,28.8667,-90.4833,100.0,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T11:00:00Z,28.8667,-90.4833,100.0,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T12:00:00Z,28.8667,-90.4833,100.0,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T13:00:00Z,28.8667,-90.4833,100.0,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T14:00:00Z,28.8667,-90.4833,100.0,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T15:00:00Z,28.8667,-90.4833,100.0,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T16:00:00Z,28.8667,-90.4833,100.0,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T17:00:00Z,28.8667,-90.4833,100.0,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T18:00:00Z,28.8667,-90.4833,100.0,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T19:00:00Z,28.8667,-90.4833,100.0,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T20:00:00Z,28.8667,-90.4833,100.0,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T21:00:00Z,28.8667,-90.4833,100.0,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T22:00:00Z,28.8667,-90.4833,100.0,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-03T23:00:00Z,28.8667,-90.4833,100.0,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T00:00:00Z,28.8667,-90.4833,100.0,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T01:00:00Z,28.8667,-90.4833,100.0,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T02:00:00Z,28.8667,-90.4833,100.0,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T03:00:00Z,28.8667,-90.4833,100.0,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T04:00:00Z,28.8667,-90.4833,100.0,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T05:00:00Z,28.8667,-90.4833,100.0,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T06:00:00Z,28.8667,-90.4833,100.0,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T07:00:00Z,28.8667,-90.4833,100.0,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T08:00:00Z,28.8667,-90.4833,100.0,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T09:00:00Z,28.8667,-90.4833,100.0,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T10:00:00Z,28.8667,-90.4833,100.0,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T11:00:00Z,28.8667,-90.4833,100.0,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T12:00:00Z,28.8667,-90.4833,100.0,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T13:00:00Z,28.8667,-90.4833,100.0,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T14:00:00Z,28.8667,-90.4833,100.0,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T15:00:00Z,28.8667,-90.4833,100.0,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-04T16:00:00Z,28.8667,-90.4833,100.0,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-05T13:00:00Z,28.8667,-90.4833,100.0,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-05T15:00:00Z,28.8667,-90.4833,100.0,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-05T16:00:00Z,28.8667,-90.4833,100.0,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-05T17:00:00Z,28.8667,-90.4833,100.0,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-05T18:00:00Z,28.8667,-90.4833,100.0,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-05T19:00:00Z,28.8667,-90.4833,100.0,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-05T20:00:00Z,28.8667,-90.4833,100.0,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-05T21:00:00Z,28.8667,-90.4833,100.0,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-05T22:00:00Z,28.8667,-90.4833,100.0,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-05T23:00:00Z,28.8667,-90.4833,100.0,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-06T00:00:00Z,28.8667,-90.4833,100.0,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-06T01:00:00Z,28.8667,-90.4833,100.0,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-06T02:00:00Z,28.8667,-90.4833,100.0,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-06T04:00:00Z,28.8667,-90.4833,100.0,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-06T05:00:00Z,28.8667,-90.4833,100.0,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-06T06:00:00Z,28.8667,-90.4833,100.0,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-06T07:00:00Z,28.8667,-90.4833,100.0,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-06T08:00:00Z,28.8667,-90.4833,100.0,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-06T09:00:00Z,28.8667,-90.4833,100.0,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-06T10:00:00Z,28.8667,-90.4833,100.0,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-11-06T11:00:00Z,28.8667,-90.4833,100.0,20.5,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
