owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T00:00:00Z,26.4679,-82.0631,2.22,32.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T01:00:00Z,26.4679,-82.0631,2.248,33.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T02:00:00Z,26.4679,-82.0631,2.21,33.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T03:00:00Z,26.4679,-82.0631,2.12,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T04:00:00Z,26.4679,-82.0631,1.995,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T05:00:00Z,26.4679,-82.0631,1.89,31.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T06:00:00Z,26.4679,-82.0631,1.79,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T07:00:00Z,26.4679,-82.0631,1.69,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T08:00:00Z,26.4679,-82.0631,1.63,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T09:00:00Z,26.4679,-82.0631,1.66,31.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T10:00:00Z,26.4679,-82.0631,1.824,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T11:00:00Z,26.4679,-82.0631,1.952,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T12:00:00Z,26.4679,-82.0631,2.04,31.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T13:00:00Z,26.4679,-82.0631,2.1,30.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T14:00:00Z,26.4679,-82.0631,2.16,30.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T15:00:00Z,26.4679,-82.0631,2.2,31.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T16:00:00Z,26.4679,-82.0631,2.17,31.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T17:00:00Z,26.4679,-82.0631,2.08,30.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T18:00:00Z,26.4679,-82.0631,2.01,30.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T19:00:00Z,26.4679,-82.0631,1.94,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T20:00:00Z,26.4679,-82.0631,1.93,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T21:00:00Z,26.4679,-82.0631,1.98,31.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T22:00:00Z,26.4679,-82.0631,2.08,33.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T23:00:00Z,26.4679,-82.0631,2.18,32.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T00:00:00Z,26.4679,-82.0631,2.23,32.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T01:00:00Z,26.4679,-82.0631,2.289,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T02:00:00Z,26.4679,-82.0631,2.3,33.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T03:00:00Z,26.4679,-82.0631,2.26,33.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T04:00:00Z,26.4679,-82.0631,2.19,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T05:00:00Z,26.4679,-82.0631,2.09,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T06:00:00Z,26.4679,-82.0631,1.95,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T07:00:00Z,26.4679,-82.0631,1.817,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T08:00:00Z,26.4679,-82.0631,1.73,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T09:00:00Z,26.4679,-82.0631,1.7,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T10:00:00Z,26.4679,-82.0631,1.77,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T11:00:00Z,26.4679,-82.0631,1.919,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T12:00:00Z,26.4679,-82.0631,2.03,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T13:00:00Z,26.4679,-82.0631,2.15,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T14:00:00Z,26.4679,-82.0631,2.22,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T15:00:00Z,26.4679,-82.0631,2.26,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T16:00:00Z,26.4679,-82.0631,2.26,32.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T17:00:00Z,26.4679,-82.0631,2.21,31.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T18:00:00Z,26.4679,-82.0631,2.067,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T19:00:00Z,26.4679,-82.0631,1.953,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T20:00:00Z,26.4679,-82.0631,1.861,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T21:00:00Z,26.4679,-82.0631,1.81,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T22:00:00Z,26.4679,-82.0631,1.83,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T23:00:00Z,26.4679,-82.0631,1.94,32.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T00:00:00Z,26.4679,-82.0631,2.08,33.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T01:00:00Z,26.4679,-82.0631,2.17,33.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T02:00:00Z,26.4679,-82.0631,2.232,33.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T03:00:00Z,26.4679,-82.0631,2.27,33.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T04:00:00Z,26.4679,-82.0631,2.254,33.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T05:00:00Z,26.4679,-82.0631,2.18,32.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T06:00:00Z,26.4679,-82.0631,2.052,32.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T07:00:00Z,26.4679,-82.0631,1.93,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T08:00:00Z,26.4679,-82.0631,1.811,32.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T09:00:00Z,26.4679,-82.0631,1.728,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T10:00:00Z,26.4679,-82.0631,1.72,31.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T11:00:00Z,26.4679,-82.0631,1.833,32.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T12:00:00Z,26.4679,-82.0631,1.98,32.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T13:00:00Z,26.4679,-82.0631,2.08,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T14:00:00Z,26.4679,-82.0631,2.167,32.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T15:00:00Z,26.4679,-82.0631,2.25,33.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T16:00:00Z,26.4679,-82.0631,2.28,32.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T17:00:00Z,26.4679,-82.0631,2.245,33.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T18:00:00Z,26.4679,-82.0631,2.14,32.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T19:00:00Z,26.4679,-82.0631,1.989,32.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T20:00:00Z,26.4679,-82.0631,1.86,32.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T21:00:00Z,26.4679,-82.0631,1.74,32.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T22:00:00Z,26.4679,-82.0631,1.68,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T23:00:00Z,26.4679,-82.0631,1.71,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T00:00:00Z,26.4679,-82.0631,1.81,33.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T01:00:00Z,26.4679,-82.0631,1.97,32.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T02:00:00Z,26.4679,-82.0631,2.08,32.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T03:00:00Z,26.4679,-82.0631,2.16,32.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T04:00:00Z,26.4679,-82.0631,2.212,32.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T05:00:00Z,26.4679,-82.0631,2.24,32.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T06:00:00Z,26.4679,-82.0631,2.17,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T07:00:00Z,26.4679,-82.0631,2.039,32.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T08:00:00Z,26.4679,-82.0631,1.9,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T09:00:00Z,26.4679,-82.0631,1.778,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T10:00:00Z,26.4679,-82.0631,1.69,32.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T11:00:00Z,26.4679,-82.0631,1.7,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T12:00:00Z,26.4679,-82.0631,1.82,32.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T13:00:00Z,26.4679,-82.0631,1.98,32.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T14:00:00Z,26.4679,-82.0631,2.11,32.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T15:00:00Z,26.4679,-82.0631,2.22,32.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T16:00:00Z,26.4679,-82.0631,2.28,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T17:00:00Z,26.4679,-82.0631,2.273,33.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T18:00:00Z,26.4679,-82.0631,2.26,32.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T19:00:00Z,26.4679,-82.0631,2.16,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T20:00:00Z,26.4679,-82.0631,1.94,31.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T21:00:00Z,26.4679,-82.0631,1.75,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T22:00:00Z,26.4679,-82.0631,1.62,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T23:00:00Z,26.4679,-82.0631,1.57,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T00:00:00Z,26.4679,-82.0631,1.673,31.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T01:00:00Z,26.4679,-82.0631,1.89,32.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T02:00:00Z,26.4679,-82.0631,2.09,32.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T03:00:00Z,26.4679,-82.0631,2.17,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T04:00:00Z,26.4679,-82.0631,2.22,31.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T05:00:00Z,26.4679,-82.0631,2.26,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T06:00:00Z,26.4679,-82.0631,2.217,31.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T07:00:00Z,26.4679,-82.0631,2.121,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T08:00:00Z,26.4679,-82.0631,2.03,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T09:00:00Z,26.4679,-82.0631,1.91,31.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T10:00:00Z,26.4679,-82.0631,1.78,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T11:00:00Z,26.4679,-82.0631,1.69,31.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T12:00:00Z,26.4679,-82.0631,1.65,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T13:00:00Z,26.4679,-82.0631,1.71,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T14:00:00Z,26.4679,-82.0631,1.89,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T15:00:00Z,26.4679,-82.0631,2.07,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T16:00:00Z,26.4679,-82.0631,2.17,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T17:00:00Z,26.4679,-82.0631,2.22,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T18:00:00Z,26.4679,-82.0631,2.158,31.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T19:00:00Z,26.4679,-82.0631,1.96,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T20:00:00Z,26.4679,-82.0631,1.8,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T21:00:00Z,26.4679,-82.0631,1.68,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T22:00:00Z,26.4679,-82.0631,1.55,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T23:00:00Z,26.4679,-82.0631,1.44,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T00:00:00Z,26.4679,-82.0631,1.41,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T01:00:00Z,26.4679,-82.0631,1.46,31.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T02:00:00Z,26.4679,-82.0631,1.591,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T03:00:00Z,26.4679,-82.0631,1.76,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T04:00:00Z,26.4679,-82.0631,1.926,30.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T05:00:00Z,26.4679,-82.0631,2.07,28.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T06:00:00Z,26.4679,-82.0631,2.17,29.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T07:00:00Z,26.4679,-82.0631,2.18,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T08:00:00Z,26.4679,-82.0631,2.085,30.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T09:00:00Z,26.4679,-82.0631,1.97,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T10:00:00Z,26.4679,-82.0631,1.87,31.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T11:00:00Z,26.4679,-82.0631,1.8,30.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T12:00:00Z,26.4679,-82.0631,1.76,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T13:00:00Z,26.4679,-82.0631,1.77,31.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T14:00:00Z,26.4679,-82.0631,1.89,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T15:00:00Z,26.4679,-82.0631,2.059,30.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T16:00:00Z,26.4679,-82.0631,2.18,30.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T17:00:00Z,26.4679,-82.0631,2.26,30.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T18:00:00Z,26.4679,-82.0631,2.28,30.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T19:00:00Z,26.4679,-82.0631,2.2,30.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T20:00:00Z,26.4679,-82.0631,2.05,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T21:00:00Z,26.4679,-82.0631,1.9,30.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T22:00:00Z,26.4679,-82.0631,1.733,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T23:00:00Z,26.4679,-82.0631,1.58,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T00:00:00Z,26.4679,-82.0631,1.45,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T01:00:00Z,26.4679,-82.0631,1.38,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T02:00:00Z,26.4679,-82.0631,1.41,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T03:00:00Z,26.4679,-82.0631,1.552,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T04:00:00Z,26.4679,-82.0631,1.73,31.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T05:00:00Z,26.4679,-82.0631,1.9,30.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T06:00:00Z,26.4679,-82.0631,2.037,28.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T07:00:00Z,26.4679,-82.0631,2.11,28.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T08:00:00Z,26.4679,-82.0631,2.1,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T09:00:00Z,26.4679,-82.0631,2.0,30.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T10:00:00Z,26.4679,-82.0631,1.87,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T11:00:00Z,26.4679,-82.0631,1.8,30.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T12:00:00Z,26.4679,-82.0631,1.761,30.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T13:00:00Z,26.4679,-82.0631,1.77,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T14:00:00Z,26.4679,-82.0631,1.844,30.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T15:00:00Z,26.4679,-82.0631,1.989,29.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T16:00:00Z,26.4679,-82.0631,2.14,29.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T17:00:00Z,26.4679,-82.0631,2.24,29.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T18:00:00Z,26.4679,-82.0631,2.29,29.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T19:00:00Z,26.4679,-82.0631,2.294,29.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T20:00:00Z,26.4679,-82.0631,2.22,30.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T21:00:00Z,26.4679,-82.0631,2.071,30.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T22:00:00Z,26.4679,-82.0631,1.91,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T23:00:00Z,26.4679,-82.0631,1.75,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T00:00:00Z,26.4679,-82.0631,1.59,31.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T01:00:00Z,26.4679,-82.0631,1.476,31.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T02:00:00Z,26.4679,-82.0631,1.426,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T03:00:00Z,26.4679,-82.0631,1.46,31.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T04:00:00Z,26.4679,-82.0631,1.605,31.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T05:00:00Z,26.4679,-82.0631,1.769,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T06:00:00Z,26.4679,-82.0631,1.922,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T07:00:00Z,26.4679,-82.0631,2.04,28.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T08:00:00Z,26.4679,-82.0631,2.11,28.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T09:00:00Z,26.4679,-82.0631,2.1,29.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T10:00:00Z,26.4679,-82.0631,1.98,30.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T11:00:00Z,26.4679,-82.0631,1.89,30.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T12:00:00Z,26.4679,-82.0631,1.84,30.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T13:00:00Z,26.4679,-82.0631,1.81,29.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T14:00:00Z,26.4679,-82.0631,1.84,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T15:00:00Z,26.4679,-82.0631,1.95,29.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T16:00:00Z,26.4679,-82.0631,2.1,29.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T17:00:00Z,26.4679,-82.0631,2.205,29.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T18:00:00Z,26.4679,-82.0631,2.272,29.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T19:00:00Z,26.4679,-82.0631,2.31,29.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T20:00:00Z,26.4679,-82.0631,2.29,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T21:00:00Z,26.4679,-82.0631,2.13,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T22:00:00Z,26.4679,-82.0631,1.968,30.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T23:00:00Z,26.4679,-82.0631,1.799,30.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T00:00:00Z,26.4679,-82.0631,1.623,30.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T01:00:00Z,26.4679,-82.0631,1.5,30.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T02:00:00Z,26.4679,-82.0631,1.42,30.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T03:00:00Z,26.4679,-82.0631,1.42,30.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T04:00:00Z,26.4679,-82.0631,1.52,30.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T05:00:00Z,26.4679,-82.0631,1.67,28.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T06:00:00Z,26.4679,-82.0631,1.86,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T07:00:00Z,26.4679,-82.0631,1.985,28.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T08:00:00Z,26.4679,-82.0631,2.09,29.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T09:00:00Z,26.4679,-82.0631,2.137,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T10:00:00Z,26.4679,-82.0631,2.1,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T11:00:00Z,26.4679,-82.0631,2.02,29.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T12:00:00Z,26.4679,-82.0631,1.98,29.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T13:00:00Z,26.4679,-82.0631,1.95,29.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T14:00:00Z,26.4679,-82.0631,1.96,30.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T15:00:00Z,26.4679,-82.0631,2.02,30.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T16:00:00Z,26.4679,-82.0631,2.13,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T17:00:00Z,26.4679,-82.0631,2.229,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T18:00:00Z,26.4679,-82.0631,2.31,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T19:00:00Z,26.4679,-82.0631,2.343,31.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T20:00:00Z,26.4679,-82.0631,2.35,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T21:00:00Z,26.4679,-82.0631,2.26,30.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T22:00:00Z,26.4679,-82.0631,2.1,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T23:00:00Z,26.4679,-82.0631,1.95,30.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T00:00:00Z,26.4679,-82.0631,1.81,30.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T01:00:00Z,26.4679,-82.0631,1.68,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T02:00:00Z,26.4679,-82.0631,1.56,30.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T03:00:00Z,26.4679,-82.0631,1.48,30.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T04:00:00Z,26.4679,-82.0631,1.48,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T05:00:00Z,26.4679,-82.0631,1.57,30.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T06:00:00Z,26.4679,-82.0631,1.69,29.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T07:00:00Z,26.4679,-82.0631,1.801,30.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T08:00:00Z,26.4679,-82.0631,1.9,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T09:00:00Z,26.4679,-82.0631,1.99,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T10:00:00Z,26.4679,-82.0631,2.048,30.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T11:00:00Z,26.4679,-82.0631,2.06,30.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T12:00:00Z,26.4679,-82.0631,2.04,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T13:00:00Z,26.4679,-82.0631,2.03,31.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T14:00:00Z,26.4679,-82.0631,2.03,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T15:00:00Z,26.4679,-82.0631,2.06,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T16:00:00Z,26.4679,-82.0631,2.13,32.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T17:00:00Z,26.4679,-82.0631,2.196,32.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T18:00:00Z,26.4679,-82.0631,2.26,32.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T19:00:00Z,26.4679,-82.0631,2.31,33.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T20:00:00Z,26.4679,-82.0631,2.35,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T21:00:00Z,26.4679,-82.0631,2.349,33.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T22:00:00Z,26.4679,-82.0631,2.31,33.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T23:00:00Z,26.4679,-82.0631,2.23,31.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T00:00:00Z,26.4679,-82.0631,2.06,31.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T01:00:00Z,26.4679,-82.0631,1.92,31.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T02:00:00Z,26.4679,-82.0631,1.78,31.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T03:00:00Z,26.4679,-82.0631,1.66,31.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T04:00:00Z,26.4679,-82.0631,1.58,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T05:00:00Z,26.4679,-82.0631,1.558,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T06:00:00Z,26.4679,-82.0631,1.61,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T07:00:00Z,26.4679,-82.0631,1.71,30.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T08:00:00Z,26.4679,-82.0631,1.82,30.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T09:00:00Z,26.4679,-82.0631,1.91,31.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T10:00:00Z,26.4679,-82.0631,1.97,30.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T11:00:00Z,26.4679,-82.0631,2.01,30.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T12:00:00Z,26.4679,-82.0631,1.99,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T13:00:00Z,26.4679,-82.0631,1.97,30.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T14:00:00Z,26.4679,-82.0631,1.97,31.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T15:00:00Z,26.4679,-82.0631,1.98,32.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T16:00:00Z,26.4679,-82.0631,2.002,32.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T17:00:00Z,26.4679,-82.0631,2.04,32.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T18:00:00Z,26.4679,-82.0631,2.081,32.23,1111122 