owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:00:00Z,30.0600,-84.2910,21.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:06:00Z,30.0600,-84.2910,21.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:12:00Z,30.0600,-84.2910,21.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:18:00Z,30.0600,-84.2910,21.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:24:00Z,30.0600,-84.2910,21.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:30:00Z,30.0600,-84.2910,21.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:36:00Z,30.0600,-84.2910,21.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:42:00Z,30.0600,-84.2910,22.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:48:00Z,30.0600,-84.2910,21.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T00:54:00Z,30.0600,-84.2910,21.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:00:00Z,30.0600,-84.2910,21.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:06:00Z,30.0600,-84.2910,21.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:12:00Z,30.0600,-84.2910,21.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:18:00Z,30.0600,-84.2910,21.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:24:00Z,30.0600,-84.2910,21.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:30:00Z,30.0600,-84.2910,21.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:36:00Z,30.0600,-84.2910,21.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:42:00Z,30.0600,-84.2910,21.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:48:00Z,30.0600,-84.2910,21.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T01:54:00Z,30.0600,-84.2910,21.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:00:00Z,30.0600,-84.2910,21.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:06:00Z,30.0600,-84.2910,21.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:12:00Z,30.0600,-84.2910,21.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:18:00Z,30.0600,-84.2910,21.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:24:00Z,30.0600,-84.2910,21.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:30:00Z,30.0600,-84.2910,21.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:36:00Z,30.0600,-84.2910,21.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:42:00Z,30.0600,-84.2910,21.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:48:00Z,30.0600,-84.2910,21.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T02:54:00Z,30.0600,-84.2910,21.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:00:00Z,30.0600,-84.2910,21.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:06:00Z,30.0600,-84.2910,21.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:12:00Z,30.0600,-84.2910,21.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:18:00Z,30.0600,-84.2910,20.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:24:00Z,30.0600,-84.2910,19.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:30:00Z,30.0600,-84.2910,19.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:36:00Z,30.0600,-84.2910,19.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:42:00Z,30.0600,-84.2910,19.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:48:00Z,30.0600,-84.2910,19.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T03:54:00Z,30.0600,-84.2910,19.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:00:00Z,30.0600,-84.2910,19.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:06:00Z,30.0600,-84.2910,19.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:12:00Z,30.0600,-84.2910,19.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:18:00Z,30.0600,-84.2910,19.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:24:00Z,30.0600,-84.2910,19.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:30:00Z,30.0600,-84.2910,19.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:36:00Z,30.0600,-84.2910,19.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:42:00Z,30.0600,-84.2910,19.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:48:00Z,30.0600,-84.2910,18.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T04:54:00Z,30.0600,-84.2910,18.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:00:00Z,30.0600,-84.2910,18.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:06:00Z,30.0600,-84.2910,18.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:12:00Z,30.0600,-84.2910,18.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:18:00Z,30.0600,-84.2910,18.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:24:00Z,30.0600,-84.2910,18.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:30:00Z,30.0600,-84.2910,17.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:36:00Z,30.0600,-84.2910,17.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:42:00Z,30.0600,-84.2910,17.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:48:00Z,30.0600,-84.2910,17.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T05:54:00Z,30.0600,-84.2910,17.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:00:00Z,30.0600,-84.2910,17.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:06:00Z,30.0600,-84.2910,17.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:12:00Z,30.0600,-84.2910,17.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:18:00Z,30.0600,-84.2910,17.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:24:00Z,30.0600,-84.2910,17.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:30:00Z,30.0600,-84.2910,17.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:36:00Z,30.0600,-84.2910,16.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:42:00Z,30.0600,-84.2910,17.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:48:00Z,30.0600,-84.2910,17.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T06:54:00Z,30.0600,-84.2910,17.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:00:00Z,30.0600,-84.2910,16.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:06:00Z,30.0600,-84.2910,16.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:12:00Z,30.0600,-84.2910,16.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:18:00Z,30.0600,-84.2910,16.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:24:00Z,30.0600,-84.2910,16.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:30:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:36:00Z,30.0600,-84.2910,16.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:42:00Z,30.0600,-84.2910,16.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:48:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T07:54:00Z,30.0600,-84.2910,16.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:00:00Z,30.0600,-84.2910,16.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:06:00Z,30.0600,-84.2910,16.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:12:00Z,30.0600,-84.2910,16.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:18:00Z,30.0600,-84.2910,16.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:24:00Z,30.0600,-84.2910,16.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:30:00Z,30.0600,-84.2910,16.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:36:00Z,30.0600,-84.2910,16.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:42:00Z,30.0600,-84.2910,16.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:48:00Z,30.0600,-84.2910,15.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T08:54:00Z,30.0600,-84.2910,16.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:00:00Z,30.0600,-84.2910,15.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:06:00Z,30.0600,-84.2910,15.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:12:00Z,30.0600,-84.2910,15.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:18:00Z,30.0600,-84.2910,15.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:24:00Z,30.0600,-84.2910,16.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:30:00Z,30.0600,-84.2910,15.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:36:00Z,30.0600,-84.2910,15.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:42:00Z,30.0600,-84.2910,15.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:48:00Z,30.0600,-84.2910,16.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T09:54:00Z,30.0600,-84.2910,16.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:00:00Z,30.0600,-84.2910,16.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:06:00Z,30.0600,-84.2910,16.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:12:00Z,30.0600,-84.2910,16.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:18:00Z,30.0600,-84.2910,15.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:24:00Z,30.0600,-84.2910,15.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:30:00Z,30.0600,-84.2910,15.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:36:00Z,30.0600,-84.2910,15.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:42:00Z,30.0600,-84.2910,15.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:48:00Z,30.0600,-84.2910,15.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T10:54:00Z,30.0600,-84.2910,15.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:00:00Z,30.0600,-84.2910,15.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:06:00Z,30.0600,-84.2910,15.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:12:00Z,30.0600,-84.2910,15.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:18:00Z,30.0600,-84.2910,15.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:24:00Z,30.0600,-84.2910,15.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:30:00Z,30.0600,-84.2910,15.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:36:00Z,30.0600,-84.2910,15.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:42:00Z,30.0600,-84.2910,15.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:48:00Z,30.0600,-84.2910,15.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T11:54:00Z,30.0600,-84.2910,15.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:00:00Z,30.0600,-84.2910,14.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:06:00Z,30.0600,-84.2910,14.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:12:00Z,30.0600,-84.2910,14.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:18:00Z,30.0600,-84.2910,14.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:24:00Z,30.0600,-84.2910,14.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:30:00Z,30.0600,-84.2910,14.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:36:00Z,30.0600,-84.2910,14.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:42:00Z,30.0600,-84.2910,14.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:48:00Z,30.0600,-84.2910,14.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T12:54:00Z,30.0600,-84.2910,14.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:00:00Z,30.0600,-84.2910,14.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:06:00Z,30.0600,-84.2910,14.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:12:00Z,30.0600,-84.2910,14.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:18:00Z,30.0600,-84.2910,14.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:24:00Z,30.0600,-84.2910,14.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:30:00Z,30.0600,-84.2910,14.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:36:00Z,30.0600,-84.2910,14.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:42:00Z,30.0600,-84.2910,14.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:48:00Z,30.0600,-84.2910,13.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T13:54:00Z,30.0600,-84.2910,13.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:00:00Z,30.0600,-84.2910,13.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:06:00Z,30.0600,-84.2910,13.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:12:00Z,30.0600,-84.2910,13.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:18:00Z,30.0600,-84.2910,13.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:24:00Z,30.0600,-84.2910,13.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:30:00Z,30.0600,-84.2910,13.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:36:00Z,30.0600,-84.2910,13.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:42:00Z,30.0600,-84.2910,13.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:48:00Z,30.0600,-84.2910,13.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T14:54:00Z,30.0600,-84.2910,13.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:00:00Z,30.0600,-84.2910,13.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:06:00Z,30.0600,-84.2910,13.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:12:00Z,30.0600,-84.2910,14.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:18:00Z,30.0600,-84.2910,14.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:24:00Z,30.0600,-84.2910,14.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:30:00Z,30.0600,-84.2910,14.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:36:00Z,30.0600,-84.2910,14.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:42:00Z,30.0600,-84.2910,14.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:48:00Z,30.0600,-84.2910,14.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T15:54:00Z,30.0600,-84.2910,14.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:00:00Z,30.0600,-84.2910,14.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:06:00Z,30.0600,-84.2910,14.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:12:00Z,30.0600,-84.2910,14.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:18:00Z,30.0600,-84.2910,14.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:24:00Z,30.0600,-84.2910,14.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:30:00Z,30.0600,-84.2910,14.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:36:00Z,30.0600,-84.2910,15.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:42:00Z,30.0600,-84.2910,15.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:48:00Z,30.0600,-84.2910,15.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T16:54:00Z,30.0600,-84.2910,14.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:00:00Z,30.0600,-84.2910,15.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:06:00Z,30.0600,-84.2910,15.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:12:00Z,30.0600,-84.2910,15.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:18:00Z,30.0600,-84.2910,15.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:24:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:30:00Z,30.0600,-84.2910,15.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:36:00Z,30.0600,-84.2910,16.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:42:00Z,30.0600,-84.2910,16.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:48:00Z,30.0600,-84.2910,16.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T17:54:00Z,30.0600,-84.2910,16.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:00:00Z,30.0600,-84.2910,16.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:06:00Z,30.0600,-84.2910,16.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:12:00Z,30.0600,-84.2910,16.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:18:00Z,30.0600,-84.2910,16.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:24:00Z,30.0600,-84.2910,17.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:30:00Z,30.0600,-84.2910,17.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:36:00Z,30.0600,-84.2910,17.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:42:00Z,30.0600,-84.2910,17.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:48:00Z,30.0600,-84.2910,17.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T18:54:00Z,30.0600,-84.2910,17.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:00:00Z,30.0600,-84.2910,17.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:06:00Z,30.0600,-84.2910,17.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:12:00Z,30.0600,-84.2910,18.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:18:00Z,30.0600,-84.2910,18.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:24:00Z,30.0600,-84.2910,18.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:30:00Z,30.0600,-84.2910,18.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:36:00Z,30.0600,-84.2910,18.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:42:00Z,30.0600,-84.2910,18.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:48:00Z,30.0600,-84.2910,18.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T19:54:00Z,30.0600,-84.2910,18.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:00:00Z,30.0600,-84.2910,18.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:06:00Z,30.0600,-84.2910,18.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:12:00Z,30.0600,-84.2910,18.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:18:00Z,30.0600,-84.2910,18.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:24:00Z,30.0600,-84.2910,18.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:30:00Z,30.0600,-84.2910,18.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:36:00Z,30.0600,-84.2910,18.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:42:00Z,30.0600,-84.2910,18.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:48:00Z,30.0600,-84.2910,18.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T20:54:00Z,30.0600,-84.2910,18.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:00:00Z,30.0600,-84.2910,18.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:06:00Z,30.0600,-84.2910,18.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:12:00Z,30.0600,-84.2910,18.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:18:00Z,30.0600,-84.2910,18.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:24:00Z,30.0600,-84.2910,18.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:30:00Z,30.0600,-84.2910,18.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:36:00Z,30.0600,-84.2910,18.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:42:00Z,30.0600,-84.2910,18.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:48:00Z,30.0600,-84.2910,18.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T21:54:00Z,30.0600,-84.2910,18.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:00:00Z,30.0600,-84.2910,18.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:06:00Z,30.0600,-84.2910,18.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:12:00Z,30.0600,-84.2910,18.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:18:00Z,30.0600,-84.2910,18.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:24:00Z,30.0600,-84.2910,18.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:30:00Z,30.0600,-84.2910,17.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:36:00Z,30.0600,-84.2910,17.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:42:00Z,30.0600,-84.2910,17.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:48:00Z,30.0600,-84.2910,17.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T22:54:00Z,30.0600,-84.2910,17.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:00:00Z,30.0600,-84.2910,17.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:06:00Z,30.0600,-84.2910,16.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:12:00Z,30.0600,-84.2910,16.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:18:00Z,30.0600,-84.2910,16.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:24:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:30:00Z,30.0600,-84.2910,16.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:36:00Z,30.0600,-84.2910,16.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:42:00Z,30.0600,-84.2910,15.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:48:00Z,30.0600,-84.2910,15.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-01T23:54:00Z,30.0600,-84.2910,15.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T00:00:00Z,30.0600,-84.2910,16.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T00:06:00Z,30.0600,-84.2910,15.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T00:12:00Z,30.0600,-84.2910,15.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T00:18:00Z,30.0600,-84.2910,15.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T00:24:00Z,30.0600,-84.2910,14.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T00:30:00Z,30.0600,-84.2910,14.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T00:36:00Z,30.0600,-84.2910,14.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T00:42:00Z,30.0600,-84.2910,14.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T00:48:00Z,30.0600,-84.2910,14.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T00:54:00Z,30.0600,-84.2910,14.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T01:00:00Z,30.0600,-84.2910,14.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T01:06:00Z,30.0600,-84.2910,14.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T01:12:00Z,30.0600,-84.2910,13.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T01:18:00Z,30.0600,-84.2910,13.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T01:24:00Z,30.0600,-84.2910,13.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T01:30:00Z,30.0600,-84.2910,13.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T01:36:00Z,30.0600,-84.2910,13.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T01:42:00Z,30.0600,-84.2910,13.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T01:48:00Z,30.0600,-84.2910,13.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T01:54:00Z,30.0600,-84.2910,13.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T02:00:00Z,30.0600,-84.2910,13.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T02:06:00Z,30.0600,-84.2910,13.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T02:12:00Z,30.0600,-84.2910,12.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T02:18:00Z,30.0600,-84.2910,12.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T02:24:00Z,30.0600,-84.2910,13.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T02:30:00Z,30.0600,-84.2910,13.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T02:36:00Z,30.0600,-84.2910,12.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T02:42:00Z,30.0600,-84.2910,12.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T02:48:00Z,30.0600,-84.2910,12.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T02:54:00Z,30.0600,-84.2910,12.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T03:00:00Z,30.0600,-84.2910,12.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-12-02T03:06:00Z,30.0600,-84.2910,12.21,1111122 