owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T00:00:00Z,30.3288,-87.8293,26.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T00:30:00Z,30.3288,-87.8293,26.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T01:00:00Z,30.3288,-87.8293,25.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T01:30:00Z,30.3288,-87.8293,26.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T02:00:00Z,30.3288,-87.8293,26.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T02:30:00Z,30.3288,-87.8293,26.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T03:00:00Z,30.3288,-87.8293,26.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T03:30:00Z,30.3288,-87.8293,25.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T04:00:00Z,30.3288,-87.8293,25.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T04:30:00Z,30.3288,-87.8293,25.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T05:00:00Z,30.3288,-87.8293,24.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T05:30:00Z,30.3288,-87.8293,24.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T06:00:00Z,30.3288,-87.8293,24.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T06:30:00Z,30.3288,-87.8293,25.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T07:00:00Z,30.3288,-87.8293,25.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T07:30:00Z,30.3288,-87.8293,25.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T08:00:00Z,30.3288,-87.8293,25.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T08:30:00Z,30.3288,-87.8293,23.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T09:00:00Z,30.3288,-87.8293,23.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T09:30:00Z,30.3288,-87.8293,24.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T10:00:00Z,30.3288,-87.8293,24.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T10:30:00Z,30.3288,-87.8293,23.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T11:00:00Z,30.3288,-87.8293,23.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T11:30:00Z,30.3288,-87.8293,23.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T12:00:00Z,30.3288,-87.8293,23.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T12:30:00Z,30.3288,-87.8293,22.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T13:00:00Z,30.3288,-87.8293,22.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T13:30:00Z,30.3288,-87.8293,23.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T14:00:00Z,30.3288,-87.8293,23.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T14:30:00Z,30.3288,-87.8293,23.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T15:00:00Z,30.3288,-87.8293,24.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T15:30:00Z,30.3288,-87.8293,24.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T16:00:00Z,30.3288,-87.8293,25.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T16:30:00Z,30.3288,-87.8293,25.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T17:00:00Z,30.3288,-87.8293,26.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T17:30:00Z,30.3288,-87.8293,26.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T18:00:00Z,30.3288,-87.8293,27.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T18:30:00Z,30.3288,-87.8293,26.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T19:00:00Z,30.3288,-87.8293,26.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T19:30:00Z,30.3288,-87.8293,26.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T20:30:00Z,30.3288,-87.8293,24.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T21:00:00Z,30.3288,-87.8293,24.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T21:30:00Z,30.3288,-87.8293,24.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T22:00:00Z,30.3288,-87.8293,23.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T22:30:00Z,30.3288,-87.8293,23.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T23:00:00Z,30.3288,-87.8293,22.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T23:30:00Z,30.3288,-87.8293,22.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T00:00:00Z,30.3288,-87.8293,20.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T01:30:00Z,30.3288,-87.8293,19.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T02:00:00Z,30.3288,-87.8293,19.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T02:30:00Z,30.3288,-87.8293,19.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T03:00:00Z,30.3288,-87.8293,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T03:30:00Z,30.3288,-87.8293,19.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T04:00:00Z,30.3288,-87.8293,19.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T04:30:00Z,30.3288,-87.8293,19.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T05:00:00Z,30.3288,-87.8293,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T06:30:00Z,30.3288,-87.8293,20.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T07:00:00Z,30.3288,-87.8293,20.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T07:30:00Z,30.3288,-87.8293,21.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T08:00:00Z,30.3288,-87.8293,21.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T08:30:00Z,30.3288,-87.8293,22.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T09:00:00Z,30.3288,-87.8293,22.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T09:30:00Z,30.3288,-87.8293,22.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T10:00:00Z,30.3288,-87.8293,22.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T10:30:00Z,30.3288,-87.8293,22.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T11:00:00Z,30.3288,-87.8293,22.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T11:30:00Z,30.3288,-87.8293,21.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T12:00:00Z,30.3288,-87.8293,21.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T12:30:00Z,30.3288,-87.8293,22.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T13:00:00Z,30.3288,-87.8293,22.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T13:30:00Z,30.3288,-87.8293,22.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T14:00:00Z,30.3288,-87.8293,23.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T14:30:00Z,30.3288,-87.8293,22.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T15:00:00Z,30.3288,-87.8293,23.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T15:30:00Z,30.3288,-87.8293,23.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T16:00:00Z,30.3288,-87.8293,24.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T16:30:00Z,30.3288,-87.8293,24.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T17:00:00Z,30.3288,-87.8293,25.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T17:30:00Z,30.3288,-87.8293,25.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T18:00:00Z,30.3288,-87.8293,25.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T18:30:00Z,30.3288,-87.8293,26.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T19:00:00Z,30.3288,-87.8293,25.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T19:30:00Z,30.3288,-87.8293,25.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T20:00:00Z,30.3288,-87.8293,24.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T20:30:00Z,30.3288,-87.8293,24.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T21:00:00Z,30.3288,-87.8293,24.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T21:30:00Z,30.3288,-87.8293,24.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T22:00:00Z,30.3288,-87.8293,24.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T22:30:00Z,30.3288,-87.8293,24.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T23:00:00Z,30.3288,-87.8293,25.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T23:30:00Z,30.3288,-87.8293,25.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T00:00:00Z,30.3288,-87.8293,25.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T00:30:00Z,30.3288,-87.8293,25.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T01:00:00Z,30.3288,-87.8293,25.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T01:30:00Z,30.3288,-87.8293,25.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T02:00:00Z,30.3288,-87.8293,24.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T02:30:00Z,30.3288,-87.8293,24.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T03:00:00Z,30.3288,-87.8293,24.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T03:30:00Z,30.3288,-87.8293,24.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T04:00:00Z,30.3288,-87.8293,23.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T04:30:00Z,30.3288,-87.8293,23.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T05:00:00Z,30.3288,-87.8293,23.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T05:30:00Z,30.3288,-87.8293,23.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T06:00:00Z,30.3288,-87.8293,23.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T06:30:00Z,30.3288,-87.8293,23.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T07:00:00Z,30.3288,-87.8293,23.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T07:30:00Z,30.3288,-87.8293,23.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T08:00:00Z,30.3288,-87.8293,22.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T08:30:00Z,30.3288,-87.8293,22.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T09:00:00Z,30.3288,-87.8293,25.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T09:30:00Z,30.3288,-87.8293,25.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T10:00:00Z,30.3288,-87.8293,24.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T10:30:00Z,30.3288,-87.8293,24.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T11:00:00Z,30.3288,-87.8293,23.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T11:30:00Z,30.3288,-87.8293,23.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T12:00:00Z,30.3288,-87.8293,23.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T12:30:00Z,30.3288,-87.8293,22.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T13:00:00Z,30.3288,-87.8293,23.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T13:30:00Z,30.3288,-87.8293,23.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T14:00:00Z,30.3288,-87.8293,24.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T14:30:00Z,30.3288,-87.8293,24.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T15:00:00Z,30.3288,-87.8293,25.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T15:30:00Z,30.3288,-87.8293,25.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T16:00:00Z,30.3288,-87.8293,25.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T16:30:00Z,30.3288,-87.8293,26.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T17:00:00Z,30.3288,-87.8293,26.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T17:30:00Z,30.3288,-87.8293,26.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T18:00:00Z,30.3288,-87.8293,26.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T18:30:00Z,30.3288,-87.8293,26.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T19:00:00Z,30.3288,-87.8293,26.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T19:30:00Z,30.3288,-87.8293,27.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T20:00:00Z,30.3288,-87.8293,27.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T20:30:00Z,30.3288,-87.8293,27.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T21:00:00Z,30.3288,-87.8293,27.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T21:30:00Z,30.3288,-87.8293,27.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T22:00:00Z,30.3288,-87.8293,27.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T22:30:00Z,30.3288,-87.8293,27.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T23:00:00Z,30.3288,-87.8293,26.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T23:30:00Z,30.3288,-87.8293,26.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T00:00:00Z,30.3288,-87.8293,25.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T00:30:00Z,30.3288,-87.8293,25.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T01:00:00Z,30.3288,-87.8293,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T01:30:00Z,30.3288,-87.8293,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T02:00:00Z,30.3288,-87.8293,24.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T02:30:00Z,30.3288,-87.8293,23.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T03:00:00Z,30.3288,-87.8293,23.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T03:30:00Z,30.3288,-87.8293,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T04:00:00Z,30.3288,-87.8293,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T04:30:00Z,30.3288,-87.8293,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T05:00:00Z,30.3288,-87.8293,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T05:30:00Z,30.3288,-87.8293,22.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T17:30:00Z,30.3288,-87.8293,25.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T18:00:00Z,30.3288,-87.8293,26.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T18:30:00Z,30.3288,-87.8293,26.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T19:00:00Z,30.3288,-87.8293,27.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T19:30:00Z,30.3288,-87.8293,27.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T20:00:00Z,30.3288,-87.8293,27.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T20:30:00Z,30.3288,-87.8293,27.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T21:00:00Z,30.3288,-87.8293,27.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T21:30:00Z,30.3288,-87.8293,27.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T22:00:00Z,30.3288,-87.8293,26.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T22:30:00Z,30.3288,-87.8293,26.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T23:00:00Z,30.3288,-87.8293,26.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-04T23:30:00Z,30.3288,-87.8293,26.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T00:00:00Z,30.3288,-87.8293,25.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T00:30:00Z,30.3288,-87.8293,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T01:00:00Z,30.3288,-87.8293,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T01:30:00Z,30.3288,-87.8293,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T02:00:00Z,30.3288,-87.8293,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T02:30:00Z,30.3288,-87.8293,24.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T03:00:00Z,30.3288,-87.8293,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T03:30:00Z,30.3288,-87.8293,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T04:00:00Z,30.3288,-87.8293,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T04:30:00Z,30.3288,-87.8293,22.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T05:00:00Z,30.3288,-87.8293,22.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T05:30:00Z,30.3288,-87.8293,22.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T07:00:00Z,30.3288,-87.8293,21.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T07:30:00Z,30.3288,-87.8293,21.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T08:00:00Z,30.3288,-87.8293,21.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T08:30:00Z,30.3288,-87.8293,21.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T09:00:00Z,30.3288,-87.8293,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T09:30:00Z,30.3288,-87.8293,20.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T10:00:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T10:30:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T11:00:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T11:30:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T12:00:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T12:30:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T13:00:00Z,30.3288,-87.8293,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T13:30:00Z,30.3288,-87.8293,21.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T14:00:00Z,30.3288,-87.8293,22.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T14:30:00Z,30.3288,-87.8293,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T15:00:00Z,30.3288,-87.8293,23.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T15:30:00Z,30.3288,-87.8293,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T16:00:00Z,30.3288,-87.8293,25.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T16:30:00Z,30.3288,-87.8293,25.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T17:00:00Z,30.3288,-87.8293,26.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T17:30:00Z,30.3288,-87.8293,27.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T18:00:00Z,30.3288,-87.8293,27.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T18:30:00Z,30.3288,-87.8293,27.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T19:00:00Z,30.3288,-87.8293,27.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T19:30:00Z,30.3288,-87.8293,28.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T20:00:00Z,30.3288,-87.8293,28.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T20:30:00Z,30.3288,-87.8293,28.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T21:00:00Z,30.3288,-87.8293,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T21:30:00Z,30.3288,-87.8293,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T22:00:00Z,30.3288,-87.8293,28.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T22:30:00Z,30.3288,-87.8293,28.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T23:00:00Z,30.3288,-87.8293,27.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-05T23:30:00Z,30.3288,-87.8293,26.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T00:00:00Z,30.3288,-87.8293,26.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T00:30:00Z,30.3288,-87.8293,26.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T01:00:00Z,30.3288,-87.8293,25.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T01:30:00Z,30.3288,-87.8293,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T02:00:00Z,30.3288,-87.8293,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T02:30:00Z,30.3288,-87.8293,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T03:00:00Z,30.3288,-87.8293,24.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T03:30:00Z,30.3288,-87.8293,24.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T04:00:00Z,30.3288,-87.8293,24.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T04:30:00Z,30.3288,-87.8293,24.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T05:00:00Z,30.3288,-87.8293,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T09:00:00Z,30.3288,-87.8293,22.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T15:30:00Z,30.3288,-87.8293,26.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T16:00:00Z,30.3288,-87.8293,26.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T16:30:00Z,30.3288,-87.8293,26.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T17:00:00Z,30.3288,-87.8293,27.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T18:00:00Z,30.3288,-87.8293,27.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T18:30:00Z,30.3288,-87.8293,27.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T19:00:00Z,30.3288,-87.8293,27.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T19:30:00Z,30.3288,-87.8293,27.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T20:00:00Z,30.3288,-87.8293,26.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T20:30:00Z,30.3288,-87.8293,27.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T21:00:00Z,30.3288,-87.8293,27.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T21:30:00Z,30.3288,-87.8293,27.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T22:00:00Z,30.3288,-87.8293,27.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-06T22:30:00Z,30.3288,-87.8293,27.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T00:30:00Z,30.3288,-87.8293,26.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T01:00:00Z,30.3288,-87.8293,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T01:30:00Z,30.3288,-87.8293,25.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T02:00:00Z,30.3288,-87.8293,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T02:30:00Z,30.3288,-87.8293,25.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T03:00:00Z,30.3288,-87.8293,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T03:30:00Z,30.3288,-87.8293,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T04:00:00Z,30.3288,-87.8293,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T04:30:00Z,30.3288,-87.8293,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T05:00:00Z,30.3288,-87.8293,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T05:30:00Z,30.3288,-87.8293,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T06:00:00Z,30.3288,-87.8293,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T06:30:00Z,30.3288,-87.8293,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T07:00:00Z,30.3288,-87.8293,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T07:30:00Z,30.3288,-87.8293,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T08:00:00Z,30.3288,-87.8293,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T08:30:00Z,30.3288,-87.8293,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T09:00:00Z,30.3288,-87.8293,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T09:30:00Z,30.3288,-87.8293,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T10:00:00Z,30.3288,-87.8293,24.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T10:30:00Z,30.3288,-87.8293,24.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T11:00:00Z,30.3288,-87.8293,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T11:30:00Z,30.3288,-87.8293,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T12:00:00Z,30.3288,-87.8293,24.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T12:30:00Z,30.3288,-87.8293,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T13:00:00Z,30.3288,-87.8293,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T13:30:00Z,30.3288,-87.8293,26.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T14:00:00Z,30.3288,-87.8293,27.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T14:30:00Z,30.3288,-87.8293,27.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T15:00:00Z,30.3288,-87.8293,27.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T15:30:00Z,30.3288,-87.8293,27.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T16:00:00Z,30.3288,-87.8293,28.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T16:30:00Z,30.3288,-87.8293,28.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T17:00:00Z,30.3288,-87.8293,28.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T17:30:00Z,30.3288,-87.8293,28.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T18:00:00Z,30.3288,-87.8293,28.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T18:30:00Z,30.3288,-87.8293,27.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T19:00:00Z,30.3288,-87.8293,26.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T19:30:00Z,30.3288,-87.8293,27.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T20:00:00Z,30.3288,-87.8293,27.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T20:30:00Z,30.3288,-87.8293,27.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T21:00:00Z,30.3288,-87.8293,27.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T21:30:00Z,30.3288,-87.8293,22.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T22:00:00Z,30.3288,-87.8293,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T22:30:00Z,30.3288,-87.8293,23.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T23:00:00Z,30.3288,-87.8293,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-07T23:30:00Z,30.3288,-87.8293,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-08T00:00:00Z,30.3288,-87.8293,25.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-08T00:30:00Z,30.3288,-87.8293,26.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-08T01:00:00Z,30.3288,-87.8293,26.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-08T01:30:00Z,30.3288,-87.8293,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2017-10-08T02:00:00Z,30.3288,-87.8293,25.1,11111222 