owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:00:00Z,28.4330,-82.6670,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:06:00Z,28.4330,-82.6670,22.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:12:00Z,28.4330,-82.6670,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:18:00Z,28.4330,-82.6670,22.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:24:00Z,28.4330,-82.6670,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:30:00Z,28.4330,-82.6670,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:36:00Z,28.4330,-82.6670,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:42:00Z,28.4330,-82.6670,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:48:00Z,28.4330,-82.6670,22.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T00:54:00Z,28.4330,-82.6670,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T01:00:00Z,28.4330,-82.6670,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:00:00Z,28.4330,-82.6670,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:06:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:12:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:18:00Z,28.4330,-82.6670,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:24:00Z,28.4330,-82.6670,21.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:30:00Z,28.4330,-82.6670,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:36:00Z,28.4330,-82.6670,21.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:42:00Z,28.4330,-82.6670,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:48:00Z,28.4330,-82.6670,21.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T02:54:00Z,28.4330,-82.6670,21.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:00:00Z,28.4330,-82.6670,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:06:00Z,28.4330,-82.6670,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:12:00Z,28.4330,-82.6670,21.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:18:00Z,28.4330,-82.6670,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:24:00Z,28.4330,-82.6670,21.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:30:00Z,28.4330,-82.6670,21.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:36:00Z,28.4330,-82.6670,21.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:42:00Z,28.4330,-82.6670,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:48:00Z,28.4330,-82.6670,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T03:54:00Z,28.4330,-82.6670,21.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:00:00Z,28.4330,-82.6670,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:06:00Z,28.4330,-82.6670,21.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:12:00Z,28.4330,-82.6670,20.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:18:00Z,28.4330,-82.6670,21.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:24:00Z,28.4330,-82.6670,20.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:30:00Z,28.4330,-82.6670,20.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:36:00Z,28.4330,-82.6670,20.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:42:00Z,28.4330,-82.6670,20.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:48:00Z,28.4330,-82.6670,20.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T05:54:00Z,28.4330,-82.6670,20.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T06:00:00Z,28.4330,-82.6670,20.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:00:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:06:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:12:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:18:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:24:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:30:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:36:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:42:00Z,28.4330,-82.6670,21.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:48:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T07:54:00Z,28.4330,-82.6670,21.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:00:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:06:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:12:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:18:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:24:00Z,28.4330,-82.6670,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:30:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:36:00Z,28.4330,-82.6670,21.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:42:00Z,28.4330,-82.6670,21.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:48:00Z,28.4330,-82.6670,21.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T08:54:00Z,28.4330,-82.6670,21.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:00:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:06:00Z,28.4330,-82.6670,21.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:12:00Z,28.4330,-82.6670,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:18:00Z,28.4330,-82.6670,21.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:24:00Z,28.4330,-82.6670,21.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:30:00Z,28.4330,-82.6670,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:36:00Z,28.4330,-82.6670,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:42:00Z,28.4330,-82.6670,21.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:48:00Z,28.4330,-82.6670,21.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T09:54:00Z,28.4330,-82.6670,21.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:00:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:06:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:12:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:18:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:24:00Z,28.4330,-82.6670,21.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:30:00Z,28.4330,-82.6670,21.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:36:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:42:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:48:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T10:54:00Z,28.4330,-82.6670,21.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:00:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:06:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:12:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:18:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:24:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:30:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:36:00Z,28.4330,-82.6670,21.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:42:00Z,28.4330,-82.6670,21.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:48:00Z,28.4330,-82.6670,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T11:54:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T12:00:00Z,28.4330,-82.6670,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T13:00:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T14:00:00Z,28.4330,-82.6670,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T15:00:00Z,28.4330,-82.6670,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:00:00Z,28.4330,-82.6670,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:06:00Z,28.4330,-82.6670,22.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:12:00Z,28.4330,-82.6670,22.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:18:00Z,28.4330,-82.6670,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:24:00Z,28.4330,-82.6670,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:30:00Z,28.4330,-82.6670,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:36:00Z,28.4330,-82.6670,22.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:42:00Z,28.4330,-82.6670,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:48:00Z,28.4330,-82.6670,22.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T16:54:00Z,28.4330,-82.6670,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T17:00:00Z,28.4330,-82.6670,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:00:00Z,28.4330,-82.6670,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:06:00Z,28.4330,-82.6670,24.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:12:00Z,28.4330,-82.6670,24.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:18:00Z,28.4330,-82.6670,24.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:24:00Z,28.4330,-82.6670,24.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:30:00Z,28.4330,-82.6670,24.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:36:00Z,28.4330,-82.6670,24.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:42:00Z,28.4330,-82.6670,24.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:48:00Z,28.4330,-82.6670,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T18:54:00Z,28.4330,-82.6670,25.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T19:00:00Z,28.4330,-82.6670,25.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:00:00Z,28.4330,-82.6670,24.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:06:00Z,28.4330,-82.6670,24.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:12:00Z,28.4330,-82.6670,23.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:18:00Z,28.4330,-82.6670,23.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:24:00Z,28.4330,-82.6670,23.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:30:00Z,28.4330,-82.6670,23.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:36:00Z,28.4330,-82.6670,23.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:42:00Z,28.4330,-82.6670,24.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:48:00Z,28.4330,-82.6670,24.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T20:54:00Z,28.4330,-82.6670,23.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T21:00:00Z,28.4330,-82.6670,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-01T22:00:00Z,28.4330,-82.6670,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T01:00:00Z,28.4330,-82.6670,19.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T02:00:00Z,28.4330,-82.6670,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T03:00:00Z,28.4330,-82.6670,17.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T04:00:00Z,28.4330,-82.6670,16.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:00:00Z,28.4330,-82.6670,15.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:06:00Z,28.4330,-82.6670,15.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:12:00Z,28.4330,-82.6670,15.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:18:00Z,28.4330,-82.6670,15.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:24:00Z,28.4330,-82.6670,15.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:30:00Z,28.4330,-82.6670,15.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:36:00Z,28.4330,-82.6670,15.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:42:00Z,28.4330,-82.6670,15.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:48:00Z,28.4330,-82.6670,15.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T05:54:00Z,28.4330,-82.6670,15.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:00:00Z,28.4330,-82.6670,15.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:06:00Z,28.4330,-82.6670,14.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:12:00Z,28.4330,-82.6670,14.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:18:00Z,28.4330,-82.6670,14.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:24:00Z,28.4330,-82.6670,14.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:30:00Z,28.4330,-82.6670,14.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:36:00Z,28.4330,-82.6670,14.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:42:00Z,28.4330,-82.6670,14.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:48:00Z,28.4330,-82.6670,14.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T06:54:00Z,28.4330,-82.6670,14.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:00:00Z,28.4330,-82.6670,14.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:06:00Z,28.4330,-82.6670,14.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:12:00Z,28.4330,-82.6670,14.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:18:00Z,28.4330,-82.6670,14.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:24:00Z,28.4330,-82.6670,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:30:00Z,28.4330,-82.6670,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:36:00Z,28.4330,-82.6670,14.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:42:00Z,28.4330,-82.6670,14.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:48:00Z,28.4330,-82.6670,14.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T07:54:00Z,28.4330,-82.6670,14.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T08:00:00Z,28.4330,-82.6670,14.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:00:00Z,28.4330,-82.6670,14.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:06:00Z,28.4330,-82.6670,14.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:12:00Z,28.4330,-82.6670,13.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:18:00Z,28.4330,-82.6670,13.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:24:00Z,28.4330,-82.6670,13.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:30:00Z,28.4330,-82.6670,13.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:36:00Z,28.4330,-82.6670,13.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:42:00Z,28.4330,-82.6670,13.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:48:00Z,28.4330,-82.6670,13.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T09:54:00Z,28.4330,-82.6670,13.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:00:00Z,28.4330,-82.6670,13.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:06:00Z,28.4330,-82.6670,13.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:12:00Z,28.4330,-82.6670,13.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:18:00Z,28.4330,-82.6670,13.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:24:00Z,28.4330,-82.6670,13.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:30:00Z,28.4330,-82.6670,13.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:36:00Z,28.4330,-82.6670,13.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:42:00Z,28.4330,-82.6670,13.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:48:00Z,28.4330,-82.6670,13.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T10:54:00Z,28.4330,-82.6670,13.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:00:00Z,28.4330,-82.6670,13.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:06:00Z,28.4330,-82.6670,13.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:12:00Z,28.4330,-82.6670,13.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:18:00Z,28.4330,-82.6670,13.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:24:00Z,28.4330,-82.6670,13.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:30:00Z,28.4330,-82.6670,13.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:36:00Z,28.4330,-82.6670,13.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:42:00Z,28.4330,-82.6670,13.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:48:00Z,28.4330,-82.6670,13.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T11:54:00Z,28.4330,-82.6670,13.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T12:00:00Z,28.4330,-82.6670,13.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:00:00Z,28.4330,-82.6670,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:06:00Z,28.4330,-82.6670,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:12:00Z,28.4330,-82.6670,14.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:18:00Z,28.4330,-82.6670,14.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:24:00Z,28.4330,-82.6670,14.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:30:00Z,28.4330,-82.6670,15.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:36:00Z,28.4330,-82.6670,15.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:42:00Z,28.4330,-82.6670,15.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:48:00Z,28.4330,-82.6670,15.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T13:54:00Z,28.4330,-82.6670,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T14:00:00Z,28.4330,-82.6670,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T15:00:00Z,28.4330,-82.6670,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T16:00:00Z,28.4330,-82.6670,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T17:00:00Z,28.4330,-82.6670,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:00:00Z,28.4330,-82.6670,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:06:00Z,28.4330,-82.6670,23.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:12:00Z,28.4330,-82.6670,23.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:18:00Z,28.4330,-82.6670,23.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:24:00Z,28.4330,-82.6670,23.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:30:00Z,28.4330,-82.6670,23.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:36:00Z,28.4330,-82.6670,23.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:42:00Z,28.4330,-82.6670,23.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:48:00Z,28.4330,-82.6670,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T18:54:00Z,28.4330,-82.6670,23.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T19:00:00Z,28.4330,-82.6670,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:00:00Z,28.4330,-82.6670,24.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:06:00Z,28.4330,-82.6670,24.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:12:00Z,28.4330,-82.6670,24.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:18:00Z,28.4330,-82.6670,24.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:24:00Z,28.4330,-82.6670,24.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:30:00Z,28.4330,-82.6670,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:36:00Z,28.4330,-82.6670,24.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:42:00Z,28.4330,-82.6670,24.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:48:00Z,28.4330,-82.6670,24.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T20:54:00Z,28.4330,-82.6670,24.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T21:00:00Z,28.4330,-82.6670,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T22:00:00Z,28.4330,-82.6670,24.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:00:00Z,28.4330,-82.6670,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:06:00Z,28.4330,-82.6670,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:12:00Z,28.4330,-82.6670,23.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:18:00Z,28.4330,-82.6670,22.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:24:00Z,28.4330,-82.6670,22.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:30:00Z,28.4330,-82.6670,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:36:00Z,28.4330,-82.6670,22.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:42:00Z,28.4330,-82.6670,22.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:48:00Z,28.4330,-82.6670,22.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-02T23:54:00Z,28.4330,-82.6670,21.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:00:00Z,28.4330,-82.6670,21.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:06:00Z,28.4330,-82.6670,21.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:12:00Z,28.4330,-82.6670,21.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:18:00Z,28.4330,-82.6670,21.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:24:00Z,28.4330,-82.6670,21.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:30:00Z,28.4330,-82.6670,21.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:36:00Z,28.4330,-82.6670,21.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:42:00Z,28.4330,-82.6670,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:48:00Z,28.4330,-82.6670,20.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T00:54:00Z,28.4330,-82.6670,20.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T02:00:00Z,28.4330,-82.6670,19.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T03:00:00Z,28.4330,-82.6670,18.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:00:00Z,28.4330,-82.6670,17.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:06:00Z,28.4330,-82.6670,17.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:12:00Z,28.4330,-82.6670,17.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:18:00Z,28.4330,-82.6670,17.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:24:00Z,28.4330,-82.6670,17.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:30:00Z,28.4330,-82.6670,16.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:36:00Z,28.4330,-82.6670,16.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:42:00Z,28.4330,-82.6670,16.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:48:00Z,28.4330,-82.6670,16.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T04:54:00Z,28.4330,-82.6670,16.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T05:00:00Z,28.4330,-82.6670,16.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T06:00:00Z,28.4330,-82.6670,15.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T07:00:00Z,28.4330,-82.6670,15.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T07:06:00Z,28.4330,-82.6670,15.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T07:12:00Z,28.4330,-82.6670,15.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T07:18:00Z,28.4330,-82.6670,14.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-03-03T07:24:00Z,28.4330,-82.6670,14.85,1111122 